"subject","predicate","object"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseums"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHelicopterMuseums"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1958"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAviationMuseumsInEngland"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceMuseumsInEngland"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInSomerset"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/2000/01/rdf-schema#label","The Helicopter Museum (Weston)"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://dbpedia.org/ontology/wikiPageID",70884455
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://dbpedia.org/ontology/wikiPageRevisionID",1090150256
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Helicopter_Museum"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Helicopter_Museum"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6DuoH"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s474"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Helicopter_Museum_(Weston)"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Helicopter_Museum_(Weston)?oldid=1090150256&ns=0"
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/The_Helicopter_Museum_(Weston)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Helicopter_Museum_(Weston)"
