"subject","predicate","object"
"http://dbpedia.org/resource/2019_Special_Honours","http://www.w3.org/2000/01/rdf-schema#label","2019 Special Honours"
"http://dbpedia.org/resource/2019_Special_Honours","http://www.w3.org/2000/01/rdf-schema#comment","As part of the British honours system, Special Honours are issued at the Monarch's pleasure at any given time. The Special Honours refer to the awards made within royal prerogative, operational honours and other honours awarded outside the New Years Honours and Birthday Honours."
"http://dbpedia.org/resource/2019_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Kingdom_Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/2019_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Gallantry_Medal_UK_ribbon.png"
"http://dbpedia.org/resource/2019_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_AFC_ribbon.svg"
"http://dbpedia.org/resource/2019_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Victorian_Order_UK_ribbon.png"
"http://dbpedia.org/resource/2019_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_St_John_(UK)_ribbon_-vector.svg"
"http://dbpedia.org/resource/2019_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Garter_UK_ribbon.svg"
"http://dbpedia.org/resource/2019_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ord.St.Michele-Giorgio.png"
"http://dbpedia.org/resource/2019_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OBE_Civil_ribbon.svg"
"http://dbpedia.org/resource/2019_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen's_Commendation_for_Bravery.png"
"http://dbpedia.org/resource/2019_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Queen's_Commendation_for_Valuable_Service_device.svg"
"http://dbpedia.org/resource/2019_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_MID_1920-94.svg"
"http://dbpedia.org/resource/2019_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_(Military)_Ribbon.png"
"http://dbpedia.org/resource/2019_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knight-Bachelor.ribbon.png"
"http://dbpedia.org/resource/2019_Special_Honours","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Police_Medal_for_Merit.png"
"http://dbpedia.org/resource/2019_Special_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_honours_system"
"http://dbpedia.org/resource/2019_Special_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_the_United_Kingdom"
"http://dbpedia.org/resource/2019_Special_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_awards_in_the_United_Kingdom"
"http://dbpedia.org/resource/2019_Special_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_awards_in_Canada"
"http://dbpedia.org/resource/2019_Special_Honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageID",59530862
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageRevisionID",1119267271
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_the_Thistle"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alister_Jack"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ord.St.Michele-Giorgio.png"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_the_Chapel_Royal"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Dowden"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_House_of_Commons"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Yeoh"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwasi_Kwarteng"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_(priest)"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_Westminster"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Powerhouse"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vunagi"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birthday_Honours"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Services_Secretary"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Medal"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_the_Bahamas"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Peters_(athlete)"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Males"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_without_portfolio"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Hart"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Solomon_Islands"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Mulready"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Years_Honours"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Saville_Roberts"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_fashion"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Stick_and_Silver_Stick"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_A._Smith"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivien_Rose"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Meron"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Blackwood"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Education"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_Kingdom_Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gascoyne-Cecil,_7th_Marquess_of_Salisbury"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Gallantry_Medal"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Vaz"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK_Queen's_Commendation_for_Valuable_Service_device.svg"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Vaughan_(police_officer)"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Police_Medal"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Hairer"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Chartres"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Arnold_(judge)"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Smyth"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Knight-Bachelor.ribbon.png"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_John_(chartered_1888)"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Torrance"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_honours_system"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeid_Raad_Al_Hussein"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Whip"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_the_United_Kingdom"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_the_British_Empire_(Military)_Ribbon.png"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Kennedy_(producer)"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_marshal_(United_Kingdom)"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_awards_in_the_United_Kingdom"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_of_the_United_Kingdom"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_St_John_(UK)_ribbon_-vector.svg"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Forbes"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Johnson"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumani_Corrah"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-General_commanding_the_Household_Division"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmet_Üzümcü"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Torak"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Guards_(United_Kingdom)"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Fuentes_La_Roche"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_awards_in_Canada"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Secretary_to_the_Treasury"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Bahamas"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_for_Wales"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jenrick"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary_Peerage"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaid_Cymru"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alok_Sharma"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingrid_Simler"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_(England_and_Wales)"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Berry"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman_of_the_Conservative_Party"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avid_Larizadeh_Duggan"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Commendation_for_Bravery"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Shelbrooke"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen's_Commendation_for_Bravery.png"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Skidmore"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Thornton"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_Victorian_Order_UK_ribbon.png"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord-Lieutenant_of_Renfrewshire"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ashton,_4th_Baron_Ashton_of_Hyde"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Vice-Marshal"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Ross_and_Cromarty"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Galloway"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dannatt"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Perth_and_Kinross"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Norman"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Burns"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Tunnicliffe"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Norfolk"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Scotland"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK_AFC_ribbon.svg"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Business,_Energy_and_Industrial_Strategy"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Wales"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_the_Cabinet_Office"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thérèse_Coffey"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Mid_Glamorgan"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Chapel"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Rees-Mogg"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_International_Development"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Garter"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Justice"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Butcher"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Housing,_Communities_and_Local_Government"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Popplewell"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Council"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dingemans"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_awards"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_honours_system"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Intelligence_Service"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine,_Duchess_of_Cambridge"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Business,_Energy_and_Industrial_Strategy"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Commendation_for_Valuable_Service"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Peer"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Spencer_(British_politician)"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishi_Sunak"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward,_Earl_of_Wessex"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Buckland"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK_MID_1920-94.svg"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Guthrie,_Baron_Guthrie_of_Craigiebank"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_Her_Majesty's_pleasure"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Minister_of_Wales"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Despatches"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutgarde_Vandeput"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Stewart"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Medal"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Medal"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queens_Gallantry_Medal_UK_ribbon.png"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Murrison"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Farr_(civil_servant)"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Banffshire"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Goldsmith"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Antrim"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cleverly"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralf_Speth"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_de_Merode"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Bathurst"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Angus"
"http://dbpedia.org/resource/2019_Special_Honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuo_Inamori"
