"subject","predicate","object"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Tufts University School of Arts and Sciences"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","The School of Arts and Sciences (A&S) is the largest of the eight schools and colleges that comprise Tufts University. Together with the School of Engineering, it offers undergraduate and graduate degrees in the liberal arts, sciences, and engineering. The two schools occupy the university's main campus in Medford and Somerville, Massachusetts and share many administrative functions including undergraduate admissions, student affairs, library, and information technology services. The two schools form the Faculty of Arts, Sciences, and Engineering (AS&E), a deliberative body under the chairmanship of the president of the university. Currently, the School of Arts and Sciences employs approximately 540 faculty members (of whom 330 are full-time). There are over 4,300 full-time undergraduates "
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://xmlns.com/foaf/0.1/name","Tufts University School Arts and Sciences"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://xmlns.com/foaf/0.1/homepage","https://as.tufts.edu/"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://dbpedia.org/property/name","Tufts University School Arts and Sciences"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.40700149536133
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.12000274658203
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tufts_a&s_school_logo.png"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tufts_University"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_arts_colleges_at_universities_in_the_United_States"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_subdivisions_in_Massachusetts"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageID",1601171
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",1100598606
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_president"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Tufts_University_School_of_Arts_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(education)"
