"subject","predicate","object"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByDianeCarey"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsBasedOnStarTrek"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionNovels"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/2000/01/rdf-schema#label","Dreadnought!"
"http://dbpedia.org/resource/Dreadnought!","http://www.w3.org/2000/01/rdf-schema#comment","Dreadnought! is a Star Trek: The Original Series novel written by Diane Carey. It is written in the first person from the perspective of Lieutenant Piper."
"http://dbpedia.org/resource/Dreadnought!","http://xmlns.com/foaf/0.1/name","Dreadnought!"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/property/name","Dreadnought!"
"http://dbpedia.org/resource/Dreadnought!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dreadnought!.jpg"
"http://dbpedia.org/resource/Dreadnought!","http://purl.org/dc/elements/1.1/publisher","Pocket Books"
"http://dbpedia.org/resource/Dreadnought!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_science_fiction_novels"
"http://dbpedia.org/resource/Dreadnought!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_based_on_Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Dreadnought!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_American_novels"
"http://dbpedia.org/resource/Dreadnought!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/Dreadnought!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Diane_Carey"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageID",18633107
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageRevisionID",1096044445
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulcan_(Star_Trek)"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Scott"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_on_Centaurus"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobayashi_Maru"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_based_on_Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_Books"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_McCoy"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_science_fiction_novels"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling_iron"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Sue"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Enterprise_(NCC-1701)"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ablation"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Kirk"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfleet_Academy"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-person_narrative"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorn_(Star_Trek)"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_weapons_in_Star_Trek"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Carey"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_American_novels"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/Dreadnought!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photon_torpedo"
