"subject","predicate","object"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://www.w3.org/2000/01/rdf-schema#label","Fillmore: The Last Days"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://www.w3.org/2000/01/rdf-schema#comment","Fillmore: The Last Days is a live album, recorded at the Fillmore West in San Francisco, California from June 29 to July 4, 1971. It contains performances by 14 different bands, mostly from the San Francisco Bay Area, including Santana, the Grateful Dead, Hot Tuna, Quicksilver Messenger Service, and the New Riders of the Purple Sage. It was released by Columbia Records in June 1972 as a three-disc LP. It was re-released by Epic Records in 1991 as a two-disc CD."
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/property/name","Fillmore: The Last Days"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FillmoreTheLastDays.jpg"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_live_albums"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_live_albums"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Fillmore"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageID",25311249
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageRevisionID",1004503756
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Mahal_(musician)"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Graham_(promoter)"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Zawinul"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverend_Gary_Davis"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Beautiful_Day"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_B._Goode"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_album"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillmore_(film)"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fillmore"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Champlin"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Tuna"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Berry"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_David"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Davis"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_(band)"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Riders_of_the_Purple_Sage_(album)"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_live_albums"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_(1971_album)"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillmore_West"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boz_Scaggs"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malo_(band)"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Just_Want_to_Make_Love_to_You"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Riders_of_the_Purple_Sage"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Champlin"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Garcia"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Airplane"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hunter_(lyricist)"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Blood_(band)"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Jones_(song)"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensleeves"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_Power"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Live_Tuna"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoneground"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_(rock_band)"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Walker_(musician)"
"http://dbpedia.org/resource/Fillmore:_The_Last_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Dixon"
