"subject","predicate","object"
"http://dbpedia.org/resource/Category:Submarine_pipelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Submarine_pipelines","http://www.w3.org/2000/01/rdf-schema#label","Submarine pipelines"
"http://dbpedia.org/resource/Category:Submarine_pipelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coastal_construction"
"http://dbpedia.org/resource/Category:Submarine_pipelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Undersea_buildings_and_structures"
"http://dbpedia.org/resource/Category:Submarine_pipelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oceans"
"http://dbpedia.org/resource/Category:Submarine_pipelines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pipelines"
"http://dbpedia.org/resource/Category:Submarine_pipelines","http://www.w3.org/2004/02/skos/core#prefLabel","Submarine pipelines"
"http://dbpedia.org/resource/Category:Submarine_pipelines","http://dbpedia.org/ontology/wikiPageID",38388041
"http://dbpedia.org/resource/Category:Submarine_pipelines","http://dbpedia.org/ontology/wikiPageRevisionID",979164464
"http://dbpedia.org/resource/Category:Submarine_pipelines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Submarine_pipelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Submarine_pipelines?oldid=979164464&ns=14"
