"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanProtestantTheologians"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoets"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2000/01/rdf-schema#label","Johann Major (Theologe)"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2000/01/rdf-schema#label","Johann Major"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2000/01/rdf-schema#label","Johann Major"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2000/01/rdf-schema#label","Johann Major"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2000/01/rdf-schema#comment","Johann Major (né le 2 janvier 1533 à Jáchymov, mort le 16 mars 1600 à Zerbst) est un humaniste, poète et théologien protestant allemand."
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2000/01/rdf-schema#comment","Johann Major (2 January 1533 – 6 March 1600) was a German Protestant theologian, humanist and poet."
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2000/01/rdf-schema#comment","Johann Major (* 2. Januar 1533 in Sankt Joachimsthal; † 16. März 1600 in Zerbst) war ein deutscher evangelischer Theologe, Humanist und neulateinischer Poet."
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2000/01/rdf-schema#comment","Johann Major (2. ledna 1533 v Jáchymově – 16. března 1600 v Srbišti/ Zerbst) byl německý evangelický teolog, a básník."
"http://dbpedia.org/resource/Johann_Major","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Major_(Cranach._Detail).jpg"
"http://dbpedia.org/resource/Johann_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_poets"
"http://dbpedia.org/resource/Johann_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Bohemia"
"http://dbpedia.org/resource/Johann_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Johann_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1533_births"
"http://dbpedia.org/resource/Johann_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Bohemian_people"
"http://dbpedia.org/resource/Johann_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_poets"
"http://dbpedia.org/resource/Johann_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_Protestant_theologians"
"http://dbpedia.org/resource/Johann_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1600_deaths"
"http://dbpedia.org/resource/Johann_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippists"
"http://dbpedia.org/resource/Johann_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_male_writers"
"http://dbpedia.org/resource/Johann_Major","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jáchymov"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageID",32345054
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageRevisionID",1044169839
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Bohemia"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tschackert"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1533_births"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_poets"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johann_Major_(Cranach._Detail).jpg"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Bohemian_people"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jáchymov"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_Protestant_theologians"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600_deaths"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerbst/Anhalt"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bohemia"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippists"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_male_writers"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wittenberg"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jáchymov"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_poets"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โยฮัน_มายอร์"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102338"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p176862420"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Johann_Major"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johann_Major"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/73GL"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Major_(Theologe)"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47519878"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvy13"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090747985"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Major"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/11668982X"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307196685"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-poet-stub"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allgemeine_Deutsche_Biographie"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-theologian-stub"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zedler_Online"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Major_(Cranach._Detail).jpg?width=300"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/abstract","Johann Major (* 2. Januar 1533 in Sankt Joachimsthal; † 16. März 1600 in Zerbst) war ein deutscher evangelischer Theologe, Humanist und neulateinischer Poet."
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/abstract","Johann Major (né le 2 janvier 1533 à Jáchymov, mort le 16 mars 1600 à Zerbst) est un humaniste, poète et théologien protestant allemand."
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/abstract","Johann Major (2 January 1533 – 6 March 1600) was a German Protestant theologian, humanist and poet."
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/abstract","Johann Major (2. ledna 1533 v Jáchymově – 16. března 1600 v Srbišti/ Zerbst) byl německý evangelický teolog, a básník."
"http://dbpedia.org/resource/Johann_Major","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theologian"
"http://dbpedia.org/resource/Johann_Major","http://schema.org/sameAs","http://viaf.org/viaf/307196685"
"http://dbpedia.org/resource/Johann_Major","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johann_Major?oldid=1044169839&ns=0"
"http://dbpedia.org/resource/Johann_Major","http://dbpedia.org/ontology/wikiPageLength",3515
"http://dbpedia.org/resource/Johann_Major","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johann_Major"
