"subject","predicate","object"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://www.w3.org/2000/01/rdf-schema#label","Chief Makhanda Regiment"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The Chief Makhanda Regiment (formerly known as the First City) is a reserve air assault infantry regiment of the South African Army."
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://xmlns.com/foaf/0.1/name","Chief Makhanda Regiment"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://xmlns.com/foaf/0.1/name","First Eastern Rifles"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://xmlns.com/foaf/0.1/name","First City"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://xmlns.com/foaf/0.1/nick","(Airborne Highlanders)"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://xmlns.com/foaf/0.1/nick","During WW2 the FC/CTH wore the Green and Gold Hackle and were nicknamed ""the Budgies"""
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://xmlns.com/foaf/0.1/nick","The Fighting Grahams"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SADF_era_First_City_Regiment_insignia.jpg"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SADF_First_City_Regiment_Flash.jpg"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA_Army_Company_Insignia.png"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SA_motorised_infantary_beret_bar.jpg"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SANDF_era_Infantry_Formation_insignia.jpg"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1875"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Empire"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_South_Africa"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Grahamstown"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_South_Africa_in_the_Border_War"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_South_Africa"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://dbpedia.org/ontology/wikiPageID",15614300
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1118237409
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SADF_era_First_City_Regiment_insignia.jpg"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_Infantry"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Border_War"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartan"
"http://dbpedia.org/resource/Chief_Makhanda_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Graham"
