"subject","predicate","object"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadGaugeRailwayLinesInIndia"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1966"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/2000/01/rdf-schema#label","Kothavalasa–Kirandul line"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://www.w3.org/2000/01/rdf-schema#comment","Kothavalasa–Kirandul line belongs to Waltair railway division of East Coast Railway zone from 2003 till Feb 2019 . It was under South Eastern Railway zone until 2003. Now some Part of KK line till Araku railway Station will be coming under South Coast Railway zone and East Coast Railway after Gorapur Station. It passes through three states – Andhra Pradesh, Odisha and Chhattisgarh."
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://xmlns.com/foaf/0.1/name","Kothavalasa–Kirandul line"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://dbpedia.org/property/name","Kothavalasa–Kirandul line"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manabar_railway_station.jpg"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Araku_valley_view.jpg"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Odisha"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waltair_railway_division"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1966"
"http://dbpedia.org/resource/Kothavalasa–Kirandul_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5_ft_6_in_gauge_railways_in_India"
