"subject","predicate","object"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBulganProvince"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2012SummerOlympics"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForMongolia"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForMongolia"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInJudo"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/2000/01/rdf-schema#label","Найдангийн Тувшинбаяр"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/2000/01/rdf-schema#label","Naidanguiin Tüvshinbayar"
"http://dbpedia.org/resource/Naidangiin_Tüvshinbayar","http://www.w3.org/2000/01/rdf-schema#label","Najdangín Tüvšinbajar"
