"subject","predicate","object"
"http://dbpedia.org/resource/Category:2011–12_in_Cypriot_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2011–12_in_Cypriot_football","http://www.w3.org/2000/01/rdf-schema#label","2011–12 in Cypriot football"
"http://dbpedia.org/resource/Category:2011–12_in_Cypriot_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011–12_in_European_football_by_country"
"http://dbpedia.org/resource/Category:2011–12_in_Cypriot_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011_in_Cypriot_sport"
"http://dbpedia.org/resource/Category:2011–12_in_Cypriot_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012_in_Cypriot_sport"
"http://dbpedia.org/resource/Category:2011–12_in_Cypriot_football","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Cypriot_football"
"http://dbpedia.org/resource/Category:2011–12_in_Cypriot_football","http://www.w3.org/2004/02/skos/core#prefLabel","2011–12 in Cypriot football"
"http://dbpedia.org/resource/Category:2011–12_in_Cypriot_football","http://dbpedia.org/ontology/wikiPageID",45222929
"http://dbpedia.org/resource/Category:2011–12_in_Cypriot_football","http://dbpedia.org/ontology/wikiPageRevisionID",916817854
"http://dbpedia.org/resource/Category:2011–12_in_Cypriot_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2011–12_in_Cypriot_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2011–12_in_Cypriot_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2011–12_in_Cypriot_football?oldid=916817854&ns=14"
