"subject","predicate","object"
"http://dbpedia.org/resource/Social_design","http://www.w3.org/2000/01/rdf-schema#label","Design social"
"http://dbpedia.org/resource/Social_design","http://www.w3.org/2000/01/rdf-schema#label","ソーシャルデザイン"
"http://dbpedia.org/resource/Social_design","http://www.w3.org/2000/01/rdf-schema#label","Design social"
"http://dbpedia.org/resource/Social_design","http://www.w3.org/2000/01/rdf-schema#label","Diseño social"
"http://dbpedia.org/resource/Social_design","http://www.w3.org/2000/01/rdf-schema#label","Κοινωνική σχεδίαση"
"http://dbpedia.org/resource/Social_design","http://www.w3.org/2000/01/rdf-schema#label","Social Design"
"http://dbpedia.org/resource/Social_design","http://www.w3.org/2000/01/rdf-schema#label","Социальное проектирование"
"http://dbpedia.org/resource/Social_design","http://www.w3.org/2000/01/rdf-schema#label","Social design"
"http://dbpedia.org/resource/Social_design","http://www.w3.org/2000/01/rdf-schema#comment","Le design social est le design, qui est conscient du rôle et de la responsabilité du designer dans la société, et de l'utilisation du processus de conception pour provoquer un changement social. Le design social est également une discipline critique qui remet en question les pratiques de conception conventionnelles et tente de voir au-delà de cela dans une conception plus inclusive du design, dans laquelle les groupes d'utilisateurs marginalisés ont la priorité."
"http://dbpedia.org/resource/Social_design","http://www.w3.org/2000/01/rdf-schema#comment","Design social é uma área do design que se preocupa com o papel do designer e a sua responsabilidade na sociedade; além do uso do processo de design para trazer uma mudança social."
"http://dbpedia.org/resource/Social_design","http://www.w3.org/2000/01/rdf-schema#comment","Existen al menos tres acepciones para el término diseño social: la que apela a la responsabilidad social del profesional, la que pone en valor la dimensión económico-social de su trabajo, en campos como el diseño de productos (industriales y artesanales), de servicios, de sistemas (incluidos los sociales), arquitectura, urbanismo, comunicación... entre otros y la que pretende convertir la actividad del diseño de empresas y organizaciones en general (incluidas las estructuras sociales) en una actividad científica."
"http://dbpedia.org/resource/Social_design","http://www.w3.org/2000/01/rdf-schema#comment","Социа́льный прое́кт — сконструированное инициатором проекта нововведение, целью которого является создание, модернизация или поддержание в изменившейся среде материальной или духовной ценности, которое имеет пространственно-временные и ресурсные границы, воздействие которого на людей считается положительным по своему социальному значению. Субъекты социального проектирования: отдельные личности, организации, трудовые коллективы, социальные институты, специально созданные проектные группы. Неотъемлемая черта субъекта проектирования — его социальная активность. Объекты социального проектирования:"
"http://dbpedia.org/resource/Social_design","http://www.w3.org/2000/01/rdf-schema#comment","Mit dem nicht einheitlich verwendeten Begriff Social Design werden seit den 2000er Jahren Konzepte und Projekte von Designern, Architekten, Unternehmern, Politikern und Aktivisten bezeichnet, welche das Gemeinwohl, Partizipation, Demokratie und Nachhaltigkeit in den Mittelpunkt stellen. Jede Designpraxis steht zwar in einem gesellschaftlichen Kontext und kann damit im weitesten Sinn als „sozial“ verstanden werden, kennzeichnend und konstitutiv für Social Design Projekte sind jedoch partizipative und demokratische bottom-up Prozesse, die auf Empowerment der Beteiligten ausgerichtet sind. Social Design umfasst eine breite Palette von Projekten, Methoden, politischen Aktionen und Studiengängen zur ästhetischen und ethischen Gestaltung von sozialen Dingwelten, sozialen Innovationen und urbanen"
