"subject","predicate","object"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianArchitects"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2000/01/rdf-schema#label","Dietmar Feichtinger"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2000/01/rdf-schema#label","Dietmar Feichtinger"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2000/01/rdf-schema#label","Dietmar Feichtinger"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2000/01/rdf-schema#label","Dietmar Feichtinger"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2000/01/rdf-schema#comment","Dietmar Feichtinger (born 18 November 1961 in Bruck an der Mur) is an Austrian architect established since 1989 in Paris."
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2000/01/rdf-schema#comment","Dietmar Feichtinger (né le 18 novembre 1961 à Bruck an der Mur, Autriche) est un architecte autrichien basé à Paris."
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2000/01/rdf-schema#comment","Dietmar FEICHTINGER (18an de Novembro 1961 en Bruck an der Mur) estas aŭstria arkitekto loĝanta ekde 1989 en Parizo. Post gradiĝo en 1988 el la Teknika Universitato en Graz kun honoroj, li translokiĝis en Parizon en 1989 kie li fondis la studioj Dietmar Feichtinger Arkitektoj en 1994. Nuntempe, la entrepreno havas 35 dungitojn. Granda vario de konstruaĵoj estis realigitaj de la kompanio, kiel lernejoj, publikaj naĝejoj, oficejoj kaj loĝejoj."
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2000/01/rdf-schema#comment","Dietmar Feichtinger (* 18. November 1961 in Bruck an der Mur) ist ein in Paris arbeitender, österreichischer Architekt."
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://xmlns.com/foaf/0.1/homepage","http://www.feichtingerarchitectes.com"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weil_am_Rhein_-_Dreiländerbrücke10.jpg"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voestalpine_photo_JoFeichtinger.jpg"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Academy_of_Arts,_Berlin"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_architects"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageID",5917799
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageRevisionID",1095774023
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veolia_Environment"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostend"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Saint-Michel"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saclay_Nuclear_Research_Centre"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldilonda"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruck_an_der_Mur"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Academy_of_Arts,_Berlin"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weil_am_Rhein_-_Dreiländerbrücke10.jpg"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiffel_Tower"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Graz"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passerelle_Simone-de-Beauvoir"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passerelle_de_la_Paix"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Voestalpine_photo_JoFeichtinger.jpg"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Country_Bridge"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Arts_Berlin"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand_Delanoë"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_architects"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Paris"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_Nationale_de_France"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastia"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tides"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paris-france.org/fr/Deplacements/grands_travaux/Passerelle_Bercy/default.asp"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feichtingerarchitectes.com"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061116030844/http:/www.mer.gouv.fr/littoral/06_mont_saint-michel/01_mtstmichel/mtstmichel.htm"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dietmar_Feichtinger"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52V38"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dietmar_Feichtinger"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dietmar_Feichtinger"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144672899"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/138584656"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Dietmar_Feichtinger"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dietmar_Feichtinger"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184149106008368490633"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديتمار_فيتشتينجير"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87087"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dietmar_Feichtinger"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdfzp"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Weil_am_Rhein_-_Dreiländerbrücke10.jpg?width=300"
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/abstract","Dietmar Feichtinger (né le 18 novembre 1961 à Bruck an der Mur, Autriche) est un architecte autrichien basé à Paris."
"http://dbpedia.org/resource/Dietmar_Feichtinger","http://dbpedia.org/ontology/abstract","Dietmar Feichtinger (born 18 November 1961 in Bruck an der Mur) is an Austrian architect established since 1989 in Paris."
