"subject","predicate","object"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/2000/01/rdf-schema#label","Nicolae Ciubuc"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://www.w3.org/2000/01/rdf-schema#comment","Nicolae Ciubuc is a Moldovan politician. He served as Minister of Agriculture, Regional Development and Environment from 25 September 2018 to 8 June 2019. Georgeta Mincu was appointed as his successor. He previously served as director of the Intervention and Payment Agency for Agriculture."
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://xmlns.com/foaf/0.1/name","Nicolae Ciubuc"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://dbpedia.org/property/name","Nicolae Ciubuc"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10.12.2020_Conferință_de_presă_a_deputatului_Nicolae_Ciubuc,_Fracțiunea_PDM_(50701893491).jpg"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Moldovan_politicians"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://dbpedia.org/ontology/wikiPageID",66925139
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://dbpedia.org/ontology/wikiPageRevisionID",1110954422
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldovan_Parliament"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Filip"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Moldova"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture,_Regional_Development_and_Environment_(Moldova)"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Moldovan_politicians"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liviu_Volconovici"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_and_Food_Industry_(Moldova)"
"http://dbpedia.org/resource/Nicolae_Ciubuc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Călărași"
