"subject","predicate","object"
"http://dbpedia.org/resource/Andrade","http://www.w3.org/2000/01/rdf-schema#label","Andrade"
"http://dbpedia.org/resource/Andrade","http://www.w3.org/2000/01/rdf-schema#label","Andrade (apelido)"
"http://dbpedia.org/resource/Andrade","http://www.w3.org/2000/01/rdf-schema#label","Andrade"
"http://dbpedia.org/resource/Andrade","http://www.w3.org/2000/01/rdf-schema#label","Andrade (apellido)"
"http://dbpedia.org/resource/Andrade","http://www.w3.org/2000/01/rdf-schema#comment","Andrade ist ein ursprünglich herkunftsbezogener portugiesischer und galicischer Familienname, abgeleitet von zahlreichen gleichnamigen Orten in Portugal und Galicien."
"http://dbpedia.org/resource/Andrade","http://www.w3.org/2000/01/rdf-schema#comment","Andrade es un apellido toponímico originario de España,[cita requerida] concretamente de Galicia, aunque pronto se extendería por todo el territorio peninsular y, siglos más tarde, también por todas aquellas colonias pertenecientes tanto al Imperio Español como al Imperio Portugués. También registrado como Andrada, aparece mencionado por primera vez en diversos documentos gallegos del siglo XII."
"http://dbpedia.org/resource/Andrade","http://www.w3.org/2000/01/rdf-schema#comment","Andrade (variante Andrada) é um apelido de família de origem galega que faz parte da onomástica da língua portuguesa desde o século XIV. Sua origem remontaria ao reino da Galiza, numa família cujo solar – a freguesia de Andrade – fica no atual município de Pontedeume, perto de Ferrol, de cujas vilas o rei D. Henrique II fez mercê a seu privado Fernão Peres de Andrade, descendente de Bermudo Peres de Traba Freire de Andrade, que provinha dos antigos condes de Traba e Trastâmara."
"http://dbpedia.org/resource/Andrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4650-Torre_dos_Andrade._(21140754840).jpg"
"http://dbpedia.org/resource/Andrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelo_de_Andrade,_Pontedeume,_Galiza.jpg"
"http://dbpedia.org/resource/Andrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_1st_and_2nd_Duchesses_of_Franco,_Spanish_Grandee.svg"
"http://dbpedia.org/resource/Andrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freire_de_Andrade.svg"
"http://dbpedia.org/resource/Andrade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sepulcro_de_Fernán_Pérez_de_Andrade,_el_Bueno_(Betanzos).jpg"
"http://dbpedia.org/resource/Andrade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galician-language_surnames"
"http://dbpedia.org/resource/Andrade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese-language_surnames"
"http://dbpedia.org/resource/Andrade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Andrade"
"http://dbpedia.org/resource/Andrade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Galicia_(Spain)"
"http://dbpedia.org/resource/Andrade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sephardic_surnames"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageID",1759289
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageRevisionID",1109975449
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galician-language_surnames"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_peninsula"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugo_Province"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_of_Tours"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Andrade"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Trastámara"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Andrade"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodemir_(Suebian_king)"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilalba"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Mondoñedo-Ferrol"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leny_Andrade"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Bonifácio_de_Andrade_e_Silva"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Chá"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Fernandes_de_Andrade_do_Arco"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Henrique_de_Andrade_Amaral"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Jaquelot"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Luís_Andrade_da_Silva"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeira_Islands"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afonso_V_of_Portugal"
"http://dbpedia.org/resource/Andrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Costa_de_Andrade"
