"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_Heritage_sites_in_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_Heritage_sites_in_Cumbria","http://www.w3.org/2000/01/rdf-schema#label","English Heritage sites in Cumbria"
"http://dbpedia.org/resource/Category:English_Heritage_sites_in_Cumbria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Heritage"
"http://dbpedia.org/resource/Category:English_Heritage_sites_in_Cumbria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cumbria"
"http://dbpedia.org/resource/Category:English_Heritage_sites_in_Cumbria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Cumbria"
"http://dbpedia.org/resource/Category:English_Heritage_sites_in_Cumbria","http://www.w3.org/2004/02/skos/core#prefLabel","English Heritage sites in Cumbria"
"http://dbpedia.org/resource/Category:English_Heritage_sites_in_Cumbria","http://dbpedia.org/ontology/wikiPageID",18719849
"http://dbpedia.org/resource/Category:English_Heritage_sites_in_Cumbria","http://dbpedia.org/ontology/wikiPageRevisionID",753881682
"http://dbpedia.org/resource/Category:English_Heritage_sites_in_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:English_Heritage_sites_in_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:English_Heritage_sites_in_Cumbria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_Heritage_sites_in_Cumbria?oldid=753881682&ns=14"
