"subject","predicate","object"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarNuclearBombsOfTheUnitedStates"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExplosiveDevice103305522"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGun-typeNuclearBombs"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bomb102866578"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2000/01/rdf-schema#label","Mark 8"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2000/01/rdf-schema#label","Mark 8 (核爆弾)"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2000/01/rdf-schema#label","馬克8號原子彈"
"http://dbpedia.org/resource/Mark_8_nuclear_bomb","http://www.w3.org/2000/01/rdf-schema#label","مارك 8 (قنبلة نووية)"
