"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_military_history_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_military_history_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","18th-century military history of Scotland"
"http://dbpedia.org/resource/Category:18th-century_military_history_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_Scotland"
"http://dbpedia.org/resource/Category:18th-century_military_history_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_military_history_by_country"
"http://dbpedia.org/resource/Category:18th-century_military_history_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Scotland"
"http://dbpedia.org/resource/Category:18th-century_military_history_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:18th-century_military_history_of_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century military history of Scotland"
"http://dbpedia.org/resource/Category:18th-century_military_history_of_Scotland","http://dbpedia.org/ontology/wikiPageID",54490186
"http://dbpedia.org/resource/Category:18th-century_military_history_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",915634137
"http://dbpedia.org/resource/Category:18th-century_military_history_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:18th-century_military_history_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:18th-century_military_history_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:18th-century_military_history_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_military_history_of_Scotland?oldid=915634137&ns=14"
