"subject","predicate","object"
"http://dbpedia.org/resource/Ellesmere_Ice_Shelf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ellesmere_Ice_Shelf","http://www.w3.org/2000/01/rdf-schema#label","Barrière d'Ellesmere"
"http://dbpedia.org/resource/Ellesmere_Ice_Shelf","http://www.w3.org/2000/01/rdf-schema#label","Елсмір (льодовик)"
"http://dbpedia.org/resource/Ellesmere_Ice_Shelf","http://www.w3.org/2000/01/rdf-schema#label","エルズミーア棚氷"
"http://dbpedia.org/resource/Ellesmere_Ice_Shelf","http://www.w3.org/2000/01/rdf-schema#label","Ellesmere Ice Shelf"
"http://dbpedia.org/resource/Ellesmere_Ice_Shelf","http://www.w3.org/2000/01/rdf-schema#comment","The Ellesmere Ice Shelf was the largest ice shelf in the Arctic, encompassing about 9,100 square kilometres (3,500 square miles) of the north coast of Ellesmere Island, Nunavut, Canada. The ice shelf was first documented by the British Arctic Expedition of 1875–76, in which Lieutenant Pelham Aldrich's party went from Cape Sheridan to Cape Alert. The continuous mass of the Ellesmere Ice Shelf had been in place for at least 3,000 years."
"http://dbpedia.org/resource/Ellesmere_Ice_Shelf","http://www.w3.org/2000/01/rdf-schema#comment","エルズミーア棚氷(エルズミーアたなごおり) は、以前カナダ、ヌナブト準州のエルズミーア島の北岸にあり、北極で最大だった棚氷で、面積は3,500平方マイル (9,100 km2)であった 。エルズミーア棚氷は、1875年から1876年にかけての(en)の(en)の一行がシェリダン岬(北緯82.47度、西経61.50度)から、その西にある(北緯82.27度、西経85.55度)に行き、そこで初めて記録された。エルズミーア棚氷は決まった場所に最低でも3000年連続して存在していた。 20世紀の間に、エルズミーア棚氷は崩壊して6つの棚氷となり、最大のものは(en)となった。1980年代の間に、残った部分のエルズミーア棚氷は安定していると報じられ、人々は安心した。 詳細は「(en)」を参照 2000年4月、衛星写真はワードハント棚氷に亀裂が形成されはじめたことを明らかにし、2003年には、2002年に氷床が真っ二つに分裂したと報道され、巨大な水溜まりでスレージ・フィヨルドにある新鮮な水が入った北半球最大のから放水された。2008年にワードハント棚氷は深さ12メートルにわたって多面的に割れ、亀裂が入っているところが発見された。 詳細は「(en)」を参照 (en)はエルズミーア棚氷の2番目に大きい破片である。"
"http://dbpedia.org/resource/Ellesmere_Ice_Shelf","http://www.w3.org/2000/01/rdf-schema#comment","La barrière d'Ellesmere est la plus grande barrière de glace de l'Arctique. Elle se situe au nord-est de l'île d'Ellesmere, au Canada. 
* Portail du monde maritime 
* Portail de l’Arctique 
* Portail de l’eau 
* Portail du Nunavut"
"http://dbpedia.org/resource/Ellesmere_Ice_Shelf","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_shelves_of_Qikiqtaaluk_Region"
"http://dbpedia.org/resource/Ellesmere_Ice_Shelf","http://dbpedia.org/ontology/wikiPageID",17597164
"http://dbpedia.org/resource/Ellesmere_Ice_Shelf","http://dbpedia.org/ontology/wikiPageRevisionID",1118375391
"http://dbpedia.org/resource/Ellesmere_Ice_Shelf","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markham_Ice_Shelf"
