"subject","predicate","object"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSt.John'sRedStormMen'sBasketballSeasons"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAAMen'sDivisionIBasketballChampionshipFinalFourSeasons"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1984–85 St. John's Redmen basketball team"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1984–85 St. John's Redmen basketball team represented St. John's University during the 1984–85 NCAA Division I men's basketball season. The team was coached by Lou Carnesecca in his seventeenth year at the school. St. John's home games are played at Alumni Hall and Madison Square Garden and the team is a member of the Big East Conference. The team finished 31–4, with three of the four losses coming to Georgetown."
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_seasons"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984–85_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._John's_Red_Storm_men's_basketball_seasons"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageID",42649825
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115567108
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wennington"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_men's_basketball"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_men's_basketball"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood,_New_York"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_NY"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Bonaventure_Bonnies_men's_basketball"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985-86_Golden_State_Warriors_season"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Memorial_Academy"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Garden"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_University_(New_York_City)"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_CO"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_(arena)"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_New_York"
"http://dbpedia.org/resource/1984–85_St._John's_Redmen_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984–85_Big_East_Conference_men's_basketball_season"
