"subject","predicate","object"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapersOfNorway"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLabourParty(Norway)Newspapers"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1893"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1949"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn1940"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1945"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/2000/01/rdf-schema#label","Arbeidet"
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/2000/01/rdf-schema#comment","Arbeidet (""The Work"") was a Norwegian newspaper, published in Bergen in Hordaland county."
"http://dbpedia.org/resource/Arbeidet","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Arbeideren"
"http://dbpedia.org/resource/Arbeidet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbeidet.png"
"http://dbpedia.org/resource/Arbeidet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_Norway"
"http://dbpedia.org/resource/Arbeidet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_disestablishments_in_Norway"
"http://dbpedia.org/resource/Arbeidet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1945"
"http://dbpedia.org/resource/Arbeidet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Norway"
"http://dbpedia.org/resource/Arbeidet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Bergen"
"http://dbpedia.org/resource/Arbeidet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_Norway_newspapers"
"http://dbpedia.org/resource/Arbeidet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1949"
"http://dbpedia.org/resource/Arbeidet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_established_in_1893"
"http://dbpedia.org/resource/Arbeidet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_1940"
"http://dbpedia.org/resource/Arbeidet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian-language_newspapers"
