"subject","predicate","object"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/2000/01/rdf-schema#label","Back of the Y Masterpiece Television"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://www.w3.org/2000/01/rdf-schema#comment","Back of the Y (also known as Back of the Y TV during series 1 and Back of the Y Masterpiece Television during series 2), is a cult New Zealand television series, created by Chris Stapp and Matt Heath. The show glorified stunts and the consumption of copious amounts of alcohol, and took its name from the Hollywood special episode, which featured Randy Campbell jumping off the back of the ""Y"" of the famous Hollywood Sign."
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040609225413/http:/www.backofthey.co.nz/"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_Zealand"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_funded_by_NZ_on_Air"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_New_Zealand_television_series"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_comedy_television_series"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C4_(New_Zealand_TV_channel)_original_programming"
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageID",711688
"http://dbpedia.org/resource/Back_of_the_Y_Masterpiece_Television","http://dbpedia.org/ontology/wikiPageRevisionID",1102662259
