"subject","predicate","object"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://www.w3.org/2000/01/rdf-schema#label","Budget and Accounting Act"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Budget and Accounting Act of 1921 (Pub.L. 67–13, 42 Stat. 20, enacted June 10, 1921) was landmark legislation that established the framework for the modern federal budget. The act was approved by President Warren G. Harding to provide a national budget system and an independent audit of government accounts. The official title of this act is ""The General Accounting Act of 1921"", but is frequently referred to as ""the budget act"", or ""the Budget and Accounting Act"".This act meant that for the first time, the president would be required to submit an annual budget for the entire federal government to Congress. The object of the budget bill was to consolidate the spending agencies in both the executive and legislative branches of the government."
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_the_United_States"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_government_administration_legislation"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_budgets"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_law"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageID",10929929
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1109380976
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institutional_presidency"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_in_the_United_States"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller_General_of_the_United_States"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G._Harding"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Government"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_government_administration_legislation"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Accountability_Office"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Management_and_Budget"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_budgets"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Digest"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNET"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_in_law"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_Call"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101005074807/http:/gao.gov/about/rollcall07192004.pdf%7Carchive-date=October"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gao.gov/about/rollcall07192004.pdf%7Caccess-date=April"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_hb6642/is_3_18/ai_n28924827/"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/core/journals/journal-of-policy-history/article/proper-organs-for-presidential-representation-a-fresh-look-at-the-budget-and-accounting-act-of-1921/01F9B70A774B567185C54CC685890A81"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4d3qq"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qv9nv"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4985028"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_U.S._legislation"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USStatute"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/property/signeddate",1921-06-10
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/property/signedpresident","http://dbpedia.org/resource/Warren_G._Harding"
"http://dbpedia.org/resource/Budget_and_Accounting_Act","http://dbpedia.org/property/enactedBy",67
