"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1888"
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternalServiceOrganizations"
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://www.w3.org/2000/01/rdf-schema#label","Order of United Commercial Travelers of America"
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://www.w3.org/2000/01/rdf-schema#comment","United Commercial Travelers or UCT is a non-profit financial services membership organization that supports communities and causes across the United States and Canada. The organization is headquartered in Columbus, Ohio, just south of Grandview Heights."
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://xmlns.com/foaf/0.1/homepage","http://www.uct.org/"
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pizzuti_Collection.jpg"
"http://dbpedia.org/resource/Order_of_United_Commercial_Travelers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Columbus,_Ohio"
