"subject","predicate","object"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Corporation108059412"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrownCorporationsOfBritishColumbia"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/2000/01/rdf-schema#label","Partnerships BC"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/2000/01/rdf-schema#comment","Partnerships BC is British Columbia's public-private partnership unit. It is a Crown Corporation, wholly owned by the Government of British Columbia. Created in 2002, it is governed by a Board of Directors reporting to its sole shareholder, the Minister of Finance. It is incorporated under the British Columbia Business Corporations Act. Its threefold mandate is to facilitate the development of public-private partnerships infrastructure projects in BC, to advise the government on whether to use these partnerships and finally to evaluate their value for money."
"http://dbpedia.org/resource/Partnerships_BC","http://xmlns.com/foaf/0.1/name","Partnerships British Columbia"
"http://dbpedia.org/resource/Partnerships_BC","http://xmlns.com/foaf/0.1/homepage","http://www.partnershipsbc.ca"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/name","Partnerships British Columbia"
"http://dbpedia.org/resource/Partnerships_BC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Partnerships_BC.png"
"http://dbpedia.org/resource/Partnerships_BC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public–private_partnership_units"
"http://dbpedia.org/resource/Partnerships_BC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crown_corporations_of_British_Columbia"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageID",9356537
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageRevisionID",1080489051
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford_Regional_Hospital_and_Cancer_Centre"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public-private_partnerships"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Mann_Bridge"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Line"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford,_British_Columbia"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chair"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_to_Sky_Highway"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_infrastructure"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public-private_partnerships_in_Canada"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Corporation"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_Columbia_Government_Agencies_and_Crown_Corporations"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey,_British_Columbia"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public-private_partnership_unit"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_British_Columbia"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Memorial_Hospital"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea-to-Sky_Highway"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public–private_partnership"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crown_corporations_of_British_Columbia"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public–private_partnership_units"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partnershipsbc.ca"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tARA"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Partnerships_BC"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7140787"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285rvq"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public-private_Partnership"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Columbia_crown_corporations"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Partnerships_BC.png?width=300"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/areaServed","British Columbia"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/homepage","http://www.partnershipsbc.ca"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Public_infrastructure"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/keyPeople","Marc Liedemann"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/keyPeople","Dana hayden"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/logo","File:Logo_of_Partnerships_BC.png"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/logoAlt","The logo of Partnerships BC"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/property/type","http://dbpedia.org/resource/List_of_British_Columbia_Government_Agencies_and_Crown_Corporations"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/abstract","Partnerships BC is British Columbia's public-private partnership unit. It is a Crown Corporation, wholly owned by the Government of British Columbia. Created in 2002, it is governed by a Board of Directors reporting to its sole shareholder, the Minister of Finance. It is incorporated under the British Columbia Business Corporations Act. Its threefold mandate is to facilitate the development of public-private partnerships infrastructure projects in BC, to advise the government on whether to use these partnerships and finally to evaluate their value for money. Some examples of projects facilitated by Partnerships BC include the Canada Line rapid transit line, the Abbotsford Hospital and Cancer Centre and the Sea-to-Sky Highway project. Partnership BC charges work fees to government departments, and its services are mandatory for public infrastructure projects in BC. Because it require P3s for its existence, does policy promotion and evaluation, and charge a user fee, Partnership BC has an incentive to recommend departments to use the P3 model. Additionally, Partnership BC operates more like a business than a government agency. As per example, they refer to other government agencies and ministries as its ""clients"". Partnership BC had a mini-scandal when it was revealed they were paying their executive staff well above the public sector's standard pay rate. The government justified this discrepancy by stating the high salaries were necessary for enticing professionals with financial experience to work for them."
"http://dbpedia.org/resource/Partnerships_BC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Partnerships_BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Partnerships_BC?oldid=1080489051&ns=0"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/wikiPageLength",3632
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/foundingYear",2002-01-01
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Public_infrastructure"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chair"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Partnerships_BC","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_British_Columbia_Government_Agencies_and_Crown_Corporations"
"http://dbpedia.org/resource/Partnerships_BC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Partnerships_BC"
