"subject","predicate","object"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInCatalonia"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1913"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionesRegionalesDeFútbolClubs"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSpain"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/2000/01/rdf-schema#label","Esport Club Granollers"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/2000/01/rdf-schema#label","EC Granollers"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/2000/01/rdf-schema#label","EC Granollers"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/2000/01/rdf-schema#label","EC Granollers"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/2000/01/rdf-schema#label","Esport Club Granollers"
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/2000/01/rdf-schema#comment","Esport Club Granollers – hiszpański klub piłkarski, grający w Tercera División, mający siedzibę w mieście Girona."
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/2000/01/rdf-schema#comment","EC Granollers is een Spaanse voetbalclub uit Granollers, uitkomend in de Segona Catalana. De club speelt zijn thuiswedstrijden in het Municipal Carrer Girona, dat 2.500 plaatsen heeft."
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/2000/01/rdf-schema#comment","Esport Club Granollers is a football team based in Granollers in the autonomous community of Catalonia. Founded in 1913, it plays in the Tercera División RFEF – Group 5. Its stadium is Municipal Carrer Girona with a capacity of 2,500."
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/2000/01/rdf-schema#comment","L'Esport Club Granollers és el club de futbol més destacat de la ciutat de Granollers, degà d'aquest esport a la comarca del Vallès Oriental, i que celebrà el seu centenari l'any 2013. El formen avui en dia 33 equips de diferents categories amb uns 300 jugadors federats en les diferents estructures de competició i formació."
"http://dbpedia.org/resource/EC_Granollers","http://www.w3.org/2000/01/rdf-schema#comment","El Esport Club Granollers es el club de fútbol más destacado de la ciudad de Granollers y el decano de este deporte en la comarca del Vallés Oriental,​​ que recientemente ha celebrado su Centenario, el 2 de marzo de 2013. Cuenta hoy día con 23 equipos y unos 300 jugadores federados en las diferentes estructuras de competición y formación."
"http://dbpedia.org/resource/EC_Granollers","http://xmlns.com/foaf/0.1/name","Esport Club Granollers"
"http://dbpedia.org/resource/EC_Granollers","http://xmlns.com/foaf/0.1/name","Granollers"
"http://dbpedia.org/resource/EC_Granollers","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110222203133/http:/esportclubgranollers.net/"
"http://dbpedia.org/resource/EC_Granollers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EC_Granollers.png"
"http://dbpedia.org/resource/EC_Granollers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Spain"
"http://dbpedia.org/resource/EC_Granollers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1913"
"http://dbpedia.org/resource/EC_Granollers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Catalonia"
"http://dbpedia.org/resource/EC_Granollers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divisiones_Regionales_de_Fútbol_clubs"
