"subject","predicate","object"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://www.w3.org/2000/01/rdf-schema#label","2016 United States Senate election in Maryland"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 United States Senate election in Maryland took place on November 8, 2016, to elect a member of the United States Senate to represent the State of Maryland, concurrently with the 2016 U.S. presidential election, as well as other elections to the United States Senate in other states and elections to the United States House of Representatives and various state and local elections. As of 2022, this is the most recent statewide election in Maryland that a Democrat won without carrying Anne Arundel or Frederick counties."
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_United_States_Senate_Democratic_Primary_in_Maryland_results_map_by_county.svg"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kathy_Szeliga_Press_Conference_(28133161470)_(cropped).jpg"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chris_Van_Hollen_official_portrait,_2010_(cropped).jpg"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_United_States_Senate_election_in_Maryland_results_map_by_county.svg"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Maryland_elections"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_United_States_Senate_elections"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Maryland"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageID",44205563
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",1124958134
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Delaney_(Maryland_politician)"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Under_Secretary_of_the_Army"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Maryland"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_elections,_2016"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Arundel_County,_Maryland"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Schuh"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delores_G._Kelley"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_S._Montgomery"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Assistant_Secretary_of_Defense"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Szeliga"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_County,_Maryland"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Simonaire"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_New_Zealand"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Clear_Politics"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_County_Times"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_County,_Maryland"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore–Washington_metropolitan_area"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Duncan"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carly_Fiorina_presidential_campaign,_2016"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_candidate"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Parrott"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nic_Kipke"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabato's_Crystal_Ball"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_R._Beitzel"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_Party_of_the_United_States"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_leaders_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/2016_United_States_Senate_election_in_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Sauerbrey"
