"subject","predicate","object"
"http://dbpedia.org/resource/Child_support","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Child_support","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Child_support","http://www.w3.org/2000/01/rdf-schema#label","養育費"
"http://dbpedia.org/resource/Child_support","http://www.w3.org/2000/01/rdf-schema#label","دعم الطفل"
"http://dbpedia.org/resource/Child_support","http://www.w3.org/2000/01/rdf-schema#label","Underhållsstöd"
"http://dbpedia.org/resource/Child_support","http://www.w3.org/2000/01/rdf-schema#label","Child support"
"http://dbpedia.org/resource/Child_support","http://www.w3.org/2000/01/rdf-schema#label","Kindesunterhalt"
"http://dbpedia.org/resource/Child_support","http://www.w3.org/2000/01/rdf-schema#comment","دعم الطفل هو إعالة الطفل ويعتبر في قانون الأسرة والسياسة العامة المدفوعات الدورية والمستمرة التي يقوم بها أحد الوالدين للحصول على منفعة مالية للطفل أو الوالد أو مقدم الرعاية أو الوصي أو الوالي بعد إنتهاء الزواج (الطلاق). يتم دفع نفقة الطفل بشكل مباشر أو غير مباشر من قبل الملتزم إلى جهة ملزِمة لرعاية ودعم الأطفال لعلاقة تم إنهاؤها، أو في بعض الحالات لم تكن موجودة أبداً. وغالبًا ما يكون الملتزم بها هو أحد الوالدين غير الحاضنين. وعادة ما يكون الملزم هو الوالد الحاضن أو مقدم الرعاية أو الوصي أو الوالي عليه."
"http://dbpedia.org/resource/Child_support","http://www.w3.org/2000/01/rdf-schema#comment","Underhållsstöd är ett ekonomiskt stöd som betalas ut av Försäkringskassan (FK) till en förälder som är vårdnadshavare och bor ensam med barnet (är folkbokförd med barnet), om den andra föräldern inte betalar underhållsbidrag eller betalar ett underhåll som är lägre än 1 573 kronor per månad. Stödet är högst 1 573 kronor per månad och barn. I och med höstbudgeten hösten 2015 höjdes det med 300 kronor Den som inte bor med barnet får, utifrån inkomsten, betala tillbaka till Försäkringskassan samhällets kostnader för underhållsstödet."
"http://dbpedia.org/resource/Child_support","http://www.w3.org/2000/01/rdf-schema#comment","養育費（よういくひ）とは、未成熟子が社会自立をするまでに必要とされる費用のことである。子供を援助し扶養する親の責任は国際的に認識されており、1992年児童の権利に関する条約は全ての国際連合加盟国が署名し、米国以外のすべての国はこれを批准している。"
"http://dbpedia.org/resource/Child_support","http://www.w3.org/2000/01/rdf-schema#comment","Kindesunterhalt ist der Unterhalt, den Eltern gegenüber ihren Kindern zu leisten haben. Die Verpflichtung der Eltern, neben Obsorge und Erziehung auch für den von Kindern zu sorgen, die sich nicht selbst versorgen können, ist Ausdruck der familiären Solidarität. Die Pflicht zum Unterhalt besteht im Allgemeinen nicht nur gegenüber Minderjährigen oder Unmündigen, sondern auch darüber hinaus, in Zeiten der Ausbildung und . Auch beschränkt sich Unterhalt nicht auf das Leben im gemeinsamen Haushalt."
"http://dbpedia.org/resource/Child_support","http://www.w3.org/2000/01/rdf-schema#comment","Child support (or child maintenance) is an ongoing, periodic payment made by a parent for the financial benefit of a child (or parent, caregiver, guardian) following the end of a marriage or other similar relationship. Child maintenance is paid directly or indirectly by an obligor to an obligee for the care and support of children of a relationship that has been terminated, or in some cases never existed. Often the obligor is a non-custodial parent. The obligee is typically a custodial parent, a caregiver, a guardian."
"http://dbpedia.org/resource/Child_support","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fathers'_rights_movement"
"http://dbpedia.org/resource/Child_support","http://www.w3.org/2004/02/skos/core#narrower","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Child%20Custody%20and%20Support"
"http://dbpedia.org/resource/Child_support","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_law"
"http://dbpedia.org/resource/Child_support","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_support"
