"subject","predicate","object"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://www.w3.org/2000/01/rdf-schema#label","Inverness and Richmond Railway"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Inverness and Richmond Railway was a railway that operated on Cape Breton Island in Nova Scotia from 1901 to the 1980s. It is now a rail trail for snowmobiles, all-terrain vehicles, and human-powered transport called the Celtic Shores Coastal Trail."
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://xmlns.com/foaf/0.1/name","Inverness and Richmond Railway"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cape_Breton_Island"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1887"
"http://dbpedia.org/resource/Inverness_and_Richmond_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Nova_Scotia_railways"
