"subject","predicate","object"
"http://dbpedia.org/resource/Betty_Timms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betty_Timms","http://www.w3.org/2000/01/rdf-schema#label","Betty Timms"
"http://dbpedia.org/resource/Betty_Timms","http://www.w3.org/2000/01/rdf-schema#comment","Ethel Elizabeth Timms, known as Betty Timms (10 June 1886 – 3 February 1980) was an English writer. Her success with a children's story, The Little Grey Men of the Moor (1926), is said to have encouraged her older sister, Flora Thompson, author of Lark Rise to Candleford, to persevere in writing."
"http://dbpedia.org/resource/Betty_Timms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_children's_writers"
"http://dbpedia.org/resource/Betty_Timms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_memoirists"
"http://dbpedia.org/resource/Betty_Timms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Betty_Timms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/ontology/wikiPageID",63571743
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/ontology/wikiPageRevisionID",1084006150
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_deaths"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_G._Harrap_and_Co."
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_children's_writers"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Thompson"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_memoirists"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lark_Rise_to_Candleford"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juniper_Hill"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottisford"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Fry"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ennever.com/getperson.php%3FpersonID=I4830&tree=Ennever1"
"http://dbpedia.org/resource/Betty_Timms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bz4EP"
"http://dbpedia.org/resource/Betty_Timms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89482633"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/ontology/abstract","Ethel Elizabeth Timms, known as Betty Timms (10 June 1886 – 3 February 1980) was an English writer. Her success with a children's story, The Little Grey Men of the Moor (1926), is said to have encouraged her older sister, Flora Thompson, author of Lark Rise to Candleford, to persevere in writing."
"http://dbpedia.org/resource/Betty_Timms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Betty_Timms?oldid=1084006150&ns=0"
"http://dbpedia.org/resource/Betty_Timms","http://dbpedia.org/ontology/wikiPageLength",2865
"http://dbpedia.org/resource/Betty_Timms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Betty_Timms"
