"subject","predicate","object"
"http://dbpedia.org/resource/Preston_by-election","http://www.w3.org/2000/01/rdf-schema#label","Preston by-election"
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageID",11932115
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",901932321
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Preston_by-election"
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Preston_by-election"
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Preston_by-election"
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_Preston_by-election"
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Preston_by-election"
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Preston_by-election"
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/1946_Preston_by-election"
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/1940_Preston_by-election"
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/1915_Preston_by-election"
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/1903_Preston_by-election"
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/2000_Preston_by-election"
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/1929_Preston_by-election"
"http://dbpedia.org/resource/Preston_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tnVJ"
"http://dbpedia.org/resource/Preston_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7242026"
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Preston_by-election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Preston_by-election?oldid=901932321&ns=0"
"http://dbpedia.org/resource/Preston_by-election","http://dbpedia.org/ontology/wikiPageLength",385
"http://dbpedia.org/resource/Preston_by-election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Preston_by-election"
