"subject","predicate","object"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianNovelists"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/2000/01/rdf-schema#label","Bapsy Jain"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/2000/01/rdf-schema#label","Bapsy Jain"
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/2000/01/rdf-schema#comment","Bapsy Jain est une auteure indienne connue pour son roman à succès , (en) qui décrit le parcours spirituel d'une femme confrontée à des défis de vie surprenants."
"http://dbpedia.org/resource/Bapsy_Jain","http://www.w3.org/2000/01/rdf-schema#comment","Bapsy Jain is an Indian entrepreneur and author of the novel Lucky Everyday, which portrays the spiritual journey of a woman faced with surprising life challenges."
"http://dbpedia.org/resource/Bapsy_Jain","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110207232828/http:/blindpilgrim.com/"
"http://dbpedia.org/resource/Bapsy_Jain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Babsylowresgreat.jpg"
"http://dbpedia.org/resource/Bapsy_Jain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Kolkata"
"http://dbpedia.org/resource/Bapsy_Jain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_women_novelists"
"http://dbpedia.org/resource/Bapsy_Jain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bapsy_Jain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageID",25819130
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageRevisionID",1087980251
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Chartered_Accountants_in_England_&_Wales"
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai"
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestseller"
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Books"
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Kolkata"
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bed_rest"
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S_P_Jain_School_of_Global_Management"
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodaikanal"
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Babsylowresgreat.jpg"
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_school"
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/Bapsy_Jain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
