"subject","predicate","object"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Water supply and sanitation in Scotland"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Public water supply and sanitation in Scotland is characterised by universal access and generally good service quality. Water and sewerage services are provided by a single public company, Scottish Water. The economic water industry regulator is the Water Industry Commission for Scotland. It ""promotes the interests of water and sewerage customers in Scotland by making sure that householders and businesses receive a high-quality service and value for money by setting prices, monitoring Scottish Water's performance and facilitating competition in the water industry"". The environmental regulator is the Scottish Environment Protection Agency. Drinking water standards and wastewater discharge standards are determined by the EU (see EU water policy)."
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland.svg"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_Scotland"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_Scotland"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Scotland"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageID",20042942
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1084822434
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_Scotland"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_privatisation_in_England_and_Wales"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathclyde_water_referendum,_1994"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_(Scotland)_Act_1967"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Water"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_supply_and_sanitation_in_England_and_Wales"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_Scotland"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Services_etc._(Scotland)_Act_2005"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalitre"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_water_authority"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Industry_(Scotland)_Act_2002"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Framework_Directive"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_supply_and_sanitation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Scotland.svg"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_industry"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_supply"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalitres"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Industry_Commission_for_Scotland"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EU_water_policy"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Environment_Protection_Agency"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_Scotland"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Water"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Scotland)_Act_1973"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watertime.net/docs/WP2/D19_Edinburgh.doc"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sepa.org.uk/water.aspx"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/whitakersalmanac0000unse"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.water.org.uk/"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wOuFAgAAQBAJ&pg=PA18"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishwater.co.uk/portal/page/portal/SWE_PGP_ABOUT_US/SWE_PGE_ABOUT_US"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watercommission.co.uk/"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://srm.wrcplc.co.uk/structure-of-the-uk-water-industry-1.aspx"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170503235929/http:/srm.wrcplc.co.uk/structure-of-the-uk-water-industry-1.aspx"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118wyt2"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xMQU"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7973827"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Water_supply_and_sanitation_by_country"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
