"subject","predicate","object"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://www.w3.org/2000/01/rdf-schema#label","Water polo at the 2014 Asian Games – Women"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://www.w3.org/2000/01/rdf-schema#comment","The women's water polo at the 2014 Asian Games was held in Dream Park Aquatics Center, Incheon, Korea from 20 September to 24 September 2014. China won the round robin competition and the gold medal. Japan, which tied with Kazakhstan in both competition points and their head-to-head match, was awarded the silver medal based on having better head-to-head result against the highest ranked team China."
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://xmlns.com/foaf/0.1/homepage","http://incheon2014ag.org/Sports/Schedule/BySport/WP0000000%3Flang=en"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_polo_at_the_2014_Asian_Games"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageID",44302842
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageRevisionID",1078554180
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumi_Nakano"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junie_Chuang"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuko_Umeda"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Plyusova"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Zharkova"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incheon"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalya_Alexandrova"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelyn_Yew"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandra_Sarancha"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_Djumalieva"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynette_Jane_Tan"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Dadabaeva"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Shum"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mak_Lee_Sze"
"http://dbpedia.org/resource/Water_polo_at_the_2014_Asian_Games_–_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saki_Ogawa_(water_polo)"
