"subject","predicate","object"
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgebraicStructures"
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/2000/01/rdf-schema#label","Primitive ring"
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/2000/01/rdf-schema#label","原始環"
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/2000/01/rdf-schema#label","원시환"
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/2000/01/rdf-schema#label","Anel primitivo"
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/2000/01/rdf-schema#comment","Na subárea da álgebra abstrata conhecida como teoria de anéis, um anel primitivo à esquerda é um anel que possui um módulo à esquerda fiel simples. Entre os exemplos bem conhecidos estão os de espaços vetoriais sobre corpos de característica zero."
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/2000/01/rdf-schema#comment","環論において、左原始環（ひだりげんしかん、英: left primitive ring）とは、忠実な単純左加群をもつ環である。よく知られた例として、ベクトル空間の自己準同型環や、標数0の体上のワイル代数がある。"
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/2000/01/rdf-schema#comment","환론에서 원시환(原始環, 영어: primitive ring)은 단순 가군으로서 완전히 나타낼 수 있는 환이다. 이러한 환들은 나눗셈환 위의 선형 변환들의 환에 가깝다."
"http://dbpedia.org/resource/Primitive_ring","http://www.w3.org/2000/01/rdf-schema#comment","In the branch of abstract algebra known as ring theory, a left primitive ring is a ring which has a faithful simple left module. Well known examples include endomorphism rings of vector spaces and Weyl algebras over fields of characteristic zero."
"http://dbpedia.org/resource/Primitive_ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ring_theory"
"http://dbpedia.org/resource/Primitive_ring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algebraic_structures"
"http://dbpedia.org/resource/Primitive_ring","http://dbpedia.org/ontology/wikiPageID",485862
"http://dbpedia.org/resource/Primitive_ring","http://dbpedia.org/ontology/wikiPageRevisionID",1096045022
"http://dbpedia.org/resource/Primitive_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_ring"
"http://dbpedia.org/resource/Primitive_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_(mathematics)"
"http://dbpedia.org/resource/Primitive_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideal_(ring_theory)"
"http://dbpedia.org/resource/Primitive_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiprimitive_ring"
"http://dbpedia.org/resource/Primitive_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bergman"
"http://dbpedia.org/resource/Primitive_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endomorphism_ring"
"http://dbpedia.org/resource/Primitive_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_(mathematics)"
"http://dbpedia.org/resource/Primitive_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_algebra"
"http://dbpedia.org/resource/Primitive_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annihilator_(ring_theory)"
"http://dbpedia.org/resource/Primitive_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximal_ideal"
"http://dbpedia.org/resource/Primitive_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Characteristic_(algebra)"
"http://dbpedia.org/resource/Primitive_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morita_equivalence"
"http://dbpedia.org/resource/Primitive_ring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subring"
