"subject","predicate","object"
"http://dbpedia.org/resource/Category:Toluca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Toluca","http://www.w3.org/2000/01/rdf-schema#label","Toluca"
"http://dbpedia.org/resource/Category:Toluca","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capitals_of_states_of_Mexico"
"http://dbpedia.org/resource/Category:Toluca","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipality_seats_in_the_State_of_Mexico"
"http://dbpedia.org/resource/Category:Toluca","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_the_State_of_Mexico"
"http://dbpedia.org/resource/Category:Toluca","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_the_State_of_Mexico"
"http://dbpedia.org/resource/Category:Toluca","http://www.w3.org/2004/02/skos/core#prefLabel","Toluca"
"http://dbpedia.org/resource/Category:Toluca","http://dbpedia.org/ontology/wikiPageID",38071385
"http://dbpedia.org/resource/Category:Toluca","http://dbpedia.org/ontology/wikiPageRevisionID",880040114
"http://dbpedia.org/resource/Category:Toluca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Toluca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Toluca","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Toluca?oldid=880040114&ns=14"
