"subject","predicate","object"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://www.w3.org/2000/01/rdf-schema#label","Association for Volunteer Administration"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://www.w3.org/2000/01/rdf-schema#comment","The Association for Volunteer Administration (AVA) was created in 1961 as a nonprofit association for those that work with volunteers, in any setting. For more than 44 years, it was the largest professional association in the world for managers of volunteers. AVA hosted an annual conference in cities around the USA, a certification program for managers of volunteers, an online community and The Journal of Volunteer Administration (JOVA), and recognized outstanding managers of volunteers with a special award each year. AVA was dissolved in 2006 amid allegations of financial mismanagement by employees, the dismissal of three employees, including the executive director, the accumulation of more than $250,000 in debt, and lack of adequate financial and administrative oversight by the board of "
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://xmlns.com/foaf/0.1/name","Association for Volunteer Administration (formerly American Association of Volunteer Services Coordinators)"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://xmlns.com/foaf/0.1/homepage","http://www.avaintl.org"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://dbpedia.org/property/name","Association for Volunteer Administration"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Alexandria,_Virginia"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volunteering"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1961"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volunteer_groups_in_the_United_States"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Virginia"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_the_United_States"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://dbpedia.org/ontology/wikiPageID",50849663
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://dbpedia.org/ontology/wikiPageRevisionID",1102926811
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Association_for_Volunteer_Administration","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Church_(United_States)"
