"subject","predicate","object"
"http://dbpedia.org/resource/Category:Clydebank_F.C._managers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Clydebank_F.C._managers","http://www.w3.org/2000/01/rdf-schema#label","Clydebank F.C. managers"
"http://dbpedia.org/resource/Category:Clydebank_F.C._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_managers_in_Scotland_by_club"
"http://dbpedia.org/resource/Category:Clydebank_F.C._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_West_Dunbartonshire"
"http://dbpedia.org/resource/Category:Clydebank_F.C._managers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clydebank_F.C."
"http://dbpedia.org/resource/Category:Clydebank_F.C._managers","http://www.w3.org/2004/02/skos/core#prefLabel","Clydebank F.C. managers"
"http://dbpedia.org/resource/Category:Clydebank_F.C._managers","http://dbpedia.org/ontology/wikiPageID",68546339
"http://dbpedia.org/resource/Category:Clydebank_F.C._managers","http://dbpedia.org/ontology/wikiPageRevisionID",1040286292
"http://dbpedia.org/resource/Category:Clydebank_F.C._managers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Clydebank_F.C._(1965)_managers"
"http://dbpedia.org/resource/Category:Clydebank_F.C._managers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Clydebank_F.C._(1914)_managers"
"http://dbpedia.org/resource/Category:Clydebank_F.C._managers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Clydebank_F.C._managers?oldid=1040286292&ns=14"
