"subject","predicate","object"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/2000/01/rdf-schema#label","Abdullahi (emir)"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/2000/01/rdf-schema#comment","Abdullahi (full name: Abdullahi Maje Karofi dan Dabo) was an Emir of Kano who reigned from 1855 to 1883."
"http://dbpedia.org/resource/Abdullahi_(emir)","http://xmlns.com/foaf/0.1/name","Osumanu"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/property/name","Osumanu"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_rulers_in_Africa"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emirs_of_Kano"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/ontology/wikiPageID",69741159
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/ontology/wikiPageRevisionID",1065307801
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Bello_(emir)"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Richmond_Palmer"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Dabo"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kano_Chronicle"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osumanu"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dabo_Dynasty"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emirs_of_Kano"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_rulers_in_Africa"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir_of_Kano"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110707341"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GEGXJ"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rulers_of_Kano"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-royal-stub"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Abdullahi_(emir)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
