"subject","predicate","object"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDübsLocomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-2TLocomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1882"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeyer,PeacockLocomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeilsonLocomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/2000/01/rdf-schema#label","LSWR 415 class"
"http://dbpedia.org/resource/LSWR_415_class","http://www.w3.org/2000/01/rdf-schema#comment","The LSWR 415 class is a 4-4-2T steam tank locomotive, with the trailing wheels forming the basis of its ""Radial Tank"" moniker. It was designed by William Adams and introduced in 1882 for service on the London and South Western Railway (LSWR)."
"http://dbpedia.org/resource/LSWR_415_class","http://xmlns.com/foaf/0.1/name","Radial Tank"
"http://dbpedia.org/resource/LSWR_415_class","http://xmlns.com/foaf/0.1/name","LSWR/SR 415 class"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/property/name","LSWR/SR 415 class"
"http://dbpedia.org/resource/LSWR_415_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tipton_St_Johns_geograph-2647435-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/LSWR_415_class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fletching_Bluebell_Railway_Adams_4-4-2T_at_Sheffield_Park_geograph-2982220-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/LSWR_415_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dübs_locomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neilson_locomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-4-2T_locomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beyer,_Peacock_locomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1882"
"http://dbpedia.org/resource/LSWR_415_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robert_Stephenson_and_Company_locomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_steam_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/LSWR_415_class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_and_South_Western_Railway_locomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageID",10368125
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageRevisionID",1120584019
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSWR_M7_class"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSWR_T1_class"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Maunsell"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neilson_locomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSWR_O2_class"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Railway"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stroudley"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_South_Western_Railway"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dübs_and_Company"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-4-2_(locomotive)"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4-4-2T_locomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotive_Publishing_Company"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bridges_Adams"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_axle"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_axle"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugald_Drummond"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LB&SCR_D1_class"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beyer,_Peacock_locomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_locomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyme_Regis_branch_line"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-4-4"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1882"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robert_Stephenson_and_Company_locomotives"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyme_Regis"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kent_Light_Railway"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-4-2T"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Adams_(locomotive_engineer)"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrap"
"http://dbpedia.org/resource/LSWR_415_class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fletching_Bluebell_Railway_Adams_4-4-2T_at_Sheffield_Park_geograph-2982220-by-Ben-Brooksbank.jpg"
