"subject","predicate","object"
"http://dbpedia.org/resource/Alison_Reef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alison_Reef","http://www.w3.org/2000/01/rdf-schema#label","六门礁"
"http://dbpedia.org/resource/Alison_Reef","http://www.w3.org/2000/01/rdf-schema#label","六門礁"
"http://dbpedia.org/resource/Alison_Reef","http://www.w3.org/2000/01/rdf-schema#label","Alison Reef"
"http://dbpedia.org/resource/Alison_Reef","http://www.w3.org/2000/01/rdf-schema#label","Alison Reef"
"http://dbpedia.org/resource/Alison_Reef","http://www.w3.org/2000/01/rdf-schema#comment","Alison Reef, (kinesiska:Liumen Jiao), är en ö bland Spratlyöarna i Sydkinesiska havet. Kina betraktar den som sitt territorium, något som inte erkänns av grannländer som Vietnam och Taiwan."
"http://dbpedia.org/resource/Alison_Reef","http://www.w3.org/2000/01/rdf-schema#comment","六門礁またはアリソン礁（英語: Alison Reef、ベトナム語：Bãi Tốc Tan / 𥒥速潵、中国語: 六門礁）は、南沙諸島の（英語: London Reefs、中国語: 尹慶群礁）の東端にある環礁である。"
"http://dbpedia.org/resource/Alison_Reef","http://www.w3.org/2000/01/rdf-schema#comment","六门礁，越南称速珊礁（越南语：Bãi Tốc Tan／𡓁速散），西方文献称为 Alison Reef，中国渔民俗称六门沙或六门，是一座位于南中国海南沙群岛中的环礁，位于毕生礁东南约12海里。环礁呈椭圆形，东西长约20公里，南北宽约7.4公里，因环礁有六个大小不等的礁门，故名。 1988年被越南侵占，经过几次扩建，现有三座礁堡。中国称对其拥有主权。2012年7月3日，中国海监编队抵近六门礁进行观察，并喊话宣誓主权。"
"http://dbpedia.org/resource/Alison_Reef","http://dbpedia.org/property/name","Alison Reef"
"http://dbpedia.org/resource/Alison_Reef","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.811666488647461
"http://dbpedia.org/resource/Alison_Reef","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.9833297729492
"http://dbpedia.org/resource/Alison_Reef","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toc_Tan_2022-08-31-00_00_2022-08-31-23_59_Sentinel-2_L2A_True_color.jpg"
