"subject","predicate","object"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1962 Purdue Boilermakers football team"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1962 Purdue Boilermakers football team was an American football team that represented Purdue University during the 1962 Big Ten Conference football season. In their seventh season under head coach Jack Mollenkopf, the Boilermakers compiled a 4–4–1 record, finished in fifth place in the Big Ten Conference with a 3–3 record against conference opponents, and outscored all opponents by a combined total of 141 to 68."
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_in_sports_in_Indiana"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football_seasons"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageID",48760041
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1087224243
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Writers_Association_of_America"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Stadium"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(East_Lansing,_Michigan)"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_in_sports_in_Indiana"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Washington_Huskies_football_team"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_IA"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football_seasons"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_Big_Ten_Conference_football_season"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Minnesota)"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Brumm"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Stadium"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_MI"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husky_Stadium"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Michigan_State_Spartans_football_team"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_WA"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Iowa_Hawkeyes_football_team"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Oaken_Bucket"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_MN"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mollenkopf"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame–Purdue_football_rivalry"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois–Purdue_football_rivalry"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Miami_Redskins_football_team"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_IN"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22025312"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25ogk"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1962_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1962_Big_Ten_football_standings"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Purdue_Boilermakers_football_navbox"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/conference","Big Ten Conference"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jack_Mollenkopf"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/mvp","Roy Walker"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/team","Purdue Boilermakers"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/year",1962
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/hcYear",7
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/abstract","The 1962 Purdue Boilermakers football team was an American football team that represented Purdue University during the 1962 Big Ten Conference football season. In their seventh season under head coach Jack Mollenkopf, the Boilermakers compiled a 4–4–1 record, finished in fifth place in the Big Ten Conference with a 3–3 record against conference opponents, and outscored all opponents by a combined total of 141 to 68. Notable players from the 1962 Purdue football team included quarterback Ron DiGravio, fullback Roy Walker, end Forest Farmer, and tackle Don Brumm. Brumm was selected as a first-team All-American in 1962 by both the Associated Press and the Football Writers Association of America."
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1962_Purdue_Boilermakers_football_team?oldid=1087224243&ns=0"
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageLength",5167
"http://dbpedia.org/resource/1962_Purdue_Boilermakers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1962_Purdue_Boilermakers_football_team"
