"subject","predicate","object"
"http://dbpedia.org/resource/Aliyah_from_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aliyah_from_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfIsrael"
"http://dbpedia.org/resource/Aliyah_from_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Aliyah_from_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfEthiopia"
"http://dbpedia.org/resource/Aliyah_from_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/Aliyah_from_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Aliyah_from_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/Aliyah_from_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Aliyah_from_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aliyah_from_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","عليا من إثيوبيا"
"http://dbpedia.org/resource/Aliyah_from_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","Aliyah from Ethiopia"
"http://dbpedia.org/resource/Aliyah_from_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","Aliyá desde Etiopía"
"http://dbpedia.org/resource/Aliyah_from_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","Aliyah dari Etiopia"
"http://dbpedia.org/resource/Aliyah_from_Ethiopia","http://www.w3.org/2000/01/rdf-schema#comment","La Aliyá de los judíos desde Etiopía comenzó a mediados de la década de 1970, durante la cual la mayoría de los etíopes judíos emigraron a Israel."
