"subject","predicate","object"
"http://dbpedia.org/resource/Category:Euroscepticism_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Euroscepticism_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Euroscepticism in the United Kingdom"
"http://dbpedia.org/resource/Category:Euroscepticism_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_movements_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Euroscepticism_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Euroscepticism_by_country"
"http://dbpedia.org/resource/Category:Euroscepticism_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Kingdom_and_the_European_Union"
"http://dbpedia.org/resource/Category:Euroscepticism_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Euroscepticism in the United Kingdom"
"http://dbpedia.org/resource/Category:Euroscepticism_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",25177815
"http://dbpedia.org/resource/Category:Euroscepticism_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",849392077
"http://dbpedia.org/resource/Category:Euroscepticism_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Anti-immigration_politics_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Euroscepticism_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Euroscepticism_in_the_United_Kingdom?oldid=849392077&ns=14"
