"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politicians_by_nationality_and_party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politicians_by_nationality_and_party","http://www.w3.org/2000/01/rdf-schema#label","Politicians by nationality and party"
"http://dbpedia.org/resource/Category:Politicians_by_nationality_and_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_nationality_and_political_party"
"http://dbpedia.org/resource/Category:Politicians_by_nationality_and_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_by_nationality"
"http://dbpedia.org/resource/Category:Politicians_by_nationality_and_party","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_by_party"
"http://dbpedia.org/resource/Category:Politicians_by_nationality_and_party","http://www.w3.org/2004/02/skos/core#prefLabel","Politicians by nationality and party"
"http://dbpedia.org/resource/Category:Politicians_by_nationality_and_party","http://dbpedia.org/ontology/wikiPageID",43794142
"http://dbpedia.org/resource/Category:Politicians_by_nationality_and_party","http://dbpedia.org/ontology/wikiPageRevisionID",951411371
"http://dbpedia.org/resource/Category:Politicians_by_nationality_and_party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Politicians_by_nationality_and_party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Politicians_by_nationality_and_party","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politicians_by_nationality_and_party?oldid=951411371&ns=14"
