"subject","predicate","object"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://www.w3.org/2000/01/rdf-schema#label","1988 South African Professional Championship"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://www.w3.org/2000/01/rdf-schema#label","South African Professional Championship 1987"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die South African Professional Championship 1987 war ein professionelles Snookerturnier ohne Einfluss auf die Snookerweltrangliste (Non-ranking-Turnier), das im September 1987 im Stadtteil des südafrikanischen Germiston ausgetragen wurde. Anderen Angaben zufolge fand das Turnier erst 1988 statt. Sieger des Turnieres, das den südafrikanischen Profi-Meister ermitteln sollte, wurde François Ellis, der im Finale Jimmy van Rensberg besiegte. Wer das höchste Break spielte, ist unbekannt."
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1988 South African Professional Championship was a non-ranking snooker tournament, which took place in January 1988.The tournament featured four South African players. Francois Ellis won the title, beating Jimmy van Rensberg 9–4 in the final."
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_South_African_sport"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_snooker"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1988_sports_events_in_Africa"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_Professional_Championship"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageID",56336000
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1050900554
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_snooker"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_people"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_South_African_sport"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perrie_Mans"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_1988_sports_events_in_Africa"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_van_Rensberg"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_South_African_Professional_Championship"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Professional_Championship"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Grace"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_Professional_Championship"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_South_African_Professional_Championship"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker_world_rankings"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48815090"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wrcq"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/South_African_Professional_Championship_1987"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snooker_season_1987/1988"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_individual_snooker_tournament"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/organisation","http://dbpedia.org/resource/World_Professional_Billiards_and_Snooker_Association"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/tournamentName","South African Professional Championship"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/rd","Best of 17 frames"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/rd","Semi-final"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/rd1Score",8
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/rd1Score",9
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/rd1Team","Robbie Grace"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/rd1Team","Francois Ellis"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/rd1Team","Jimmy van Rensberg"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/rd1Team","Perrie Mans"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/rd2Score",9
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/rd2Team","Jimmy van Rensberg"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/rd2Team","Francois Ellis"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/runnerUp","Jimmy van Rensberg"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/country","South Africa"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/dates","January 1988"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/format","Non-ranking event"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/next",1989
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/previous",1986
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/score",9
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/property/winner","Francois Ellis"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/abstract","Die South African Professional Championship 1987 war ein professionelles Snookerturnier ohne Einfluss auf die Snookerweltrangliste (Non-ranking-Turnier), das im September 1987 im Stadtteil des südafrikanischen Germiston ausgetragen wurde. Anderen Angaben zufolge fand das Turnier erst 1988 statt. Sieger des Turnieres, das den südafrikanischen Profi-Meister ermitteln sollte, wurde François Ellis, der im Finale Jimmy van Rensberg besiegte. Wer das höchste Break spielte, ist unbekannt."
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/abstract","The 1988 South African Professional Championship was a non-ranking snooker tournament, which took place in January 1988.The tournament featured four South African players. Francois Ellis won the title, beating Jimmy van Rensberg 9–4 in the final."
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1988_South_African_Professional_Championship?oldid=1050900554&ns=0"
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://dbpedia.org/ontology/wikiPageLength",2498
"http://dbpedia.org/resource/1988_South_African_Professional_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1988_South_African_Professional_Championship"
