"subject","predicate","object"
"http://dbpedia.org/resource/Greater_Poland_Uprising_(1918–1919)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Greater_Poland_Uprising_(1918–1919)","http://www.w3.org/2000/01/rdf-schema#label","Greater Poland Uprising (1918–1919)"
"http://dbpedia.org/resource/Greater_Poland_Uprising_(1918–1919)","http://dbpedia.org/ontology/wikiPageID",54045837
"http://dbpedia.org/resource/Greater_Poland_Uprising_(1918–1919)","http://dbpedia.org/ontology/wikiPageRevisionID",1009389879
"http://dbpedia.org/resource/Greater_Poland_Uprising_(1918–1919)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Poland_uprising_(1918–1919)"
"http://dbpedia.org/resource/Greater_Poland_Uprising_(1918–1919)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Greater_Poland_uprising_(1918–1919)"
"http://dbpedia.org/resource/Greater_Poland_Uprising_(1918–1919)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Greater_Poland_Uprising_(1918–1919)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Greater_Poland_Uprising_(1918–1919)?oldid=1009389879&ns=0"
"http://dbpedia.org/resource/Greater_Poland_Uprising_(1918–1919)","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Greater_Poland_Uprising_(1918–1919)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greater_Poland_Uprising_(1918–1919)"
