"subject","predicate","object"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptsInAesthetics"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aesthetic105968971"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAesthetics"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseAesthetics"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","Wabi-sabi"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","Wabi-sabi"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","Вабі"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","Wabi-sabi"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","侘寂"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","와비·사비"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","Wabi-sabi"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","Wabi-sabi"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","Wabi-sabi"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","わび・さび"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","Wabi-sabi"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","Wabi-sabi"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","Wabi-sabi"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","Wabi-sabi"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","Wabi-sabi"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","Ваби-саби"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","وابي سابي"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#label","Wabi-Sabi"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#comment","와비 사비(일본어: わび・さび(侘・寂))란 일본의 문화적 전통 미의식,미적관념의 하나이다. 투박하고 조용한 상태를 가리킨다. 보통 묶어서 와비 사비로 표현하지만, 엄밀히는 별개의 개념들이다."
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#comment","Ŭabi-sabi aŭ angle wabi-sabi (wabi わび 'neperfekta beleco' kaj sabi さび 'beleco en maljuneco') estas japana estetika filozofio, kiu enfokusas la akceptadon de pasemeco. Ecoj de vabi-sabi enhavas malsimetrion, malregulecon, simplecon, minimalecon, asketecon, modestecon, familiarecon kaj naturecon. Vabi-sabi eble plej bone resumeblus kiel ""la beleco de la malperfekteco."""
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#comment","Wabi-Sabi (jap. 侘寂) ist ein japanisches ästhetisches Konzept (Konzept der Wahrnehmung von Schönheit). Eng mit dem Zen-Buddhismus verbunden, ist es eine Entsprechung zur ersten der buddhistischen Vier Edlen Wahrheiten, Dukkha."
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#comment","わび・さび（侘《び》・寂《び》）は、日本の美意識の1つ。貧困と孤独のなかに心の充足をみいだそうとする意識。閑寂ななかに、奥深いものや豊かなものがおのずと感じられる美しさをいう。美学の領域では、狭義に用いられて「美的性格」を規定する概念とみる場合と、広義に用いられて「理想概念」とみる場合とに大別されることもあるが、一般的に、陰性、質素で静かなものを基調とする。本来は侘（わび）と寂（さび）は別の意味だが、現代ではひとまとめにして語られることが多い。人の世の儚（はか）なさ、無常であることを美しいと感じる美意識であり、悟りの概念に近い、日本文化の中心思想であると云われている。"
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#comment","Wabi-sabi (jap. 侘寂) je pojem z japonské estetiky, který je zaměřen na přijetí krásy věcí v jejich pomíjivosti a nedokonalosti. Od toho se odvíjí světonázor nabádající žít současností, akceptovat nedokonalost a oceňovat jednoduchost. Z hlediska materiální estetiky wabi-sabi jsou charakteristické vlastnosti jako asymetrie, drsnost, nedokonalost, nestálost, neúplnost, skromnost, jednoduchost, intimita, zemitost, šerost, neokázalost."
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#comment","In traditional Japanese aesthetics, wabi-sabi (侘寂) is a world view centered on the acceptance of transience and imperfection. The aesthetic is sometimes described as one of appreciating beauty that is ""imperfect, impermanent, and incomplete"" in nature. It is prevalent throughout all forms of Japanese art. Characteristics of wabi-sabi aesthetics and principles include asymmetry, roughness, simplicity, economy, austerity, modesty, intimacy, and the appreciation of both natural objects and the forces of nature. It is often discussed in tandem with a similar aesthetic concept, mono no aware."
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#comment","El wabi-sabi (en kanji: 侘寂) és una categoria estètica japonesa que fa referència a aquelles coses que tenen un acabat rústic, a tot allò que és incomplet, no permanent i imperfecte. Està fonamentat en els preceptes zen de la simplicitat, humilitat, naturalitat, melangia, etc.Aquesta estètica sorgeix de la cerimònia del te japonesa. És l'estètica dels objectes que envelleixen, fets amb materials orgànics i que amb el pas del temps tenen vida pròpia. Formen part del wabi-sabi el metall rovellat, el cànem, la ceràmica, la fusta i tot allò que mostra el pas del temps."
"http://dbpedia.org/resource/Wabi-sabi","http://www.w3.org/2000/01/rdf-schema#comment","Wabi-sabi (侘寂 Wabi-sabi?) står för en allsidig japansk världsåskådning eller estetik kring att godta det övergående. Estetiken beskrivs ibland som en skönhet som är ""bristfällig, tillfällig och ofullständig"". Det är ett begrepp som härrör från det buddhistiska förfäktandet av (三法印 sanbōin?): 
* icke-permanens 
* lidande eller otillfredsställelse dukkha 
* icke-själv och då specifikt anicca 無常 (mujō anicca 無常?), det obeständiga."
