"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Members of the 10th Seanad"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the members of the 10th Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in 1961, after the 1961 general election and served until the close of poll for the 11th Seanad in 1965."
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_10th_Seanad"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageID",15547426
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageRevisionID",1113521409
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batt_Donegan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Seanad"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraig_Ó_Siochfhradha"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Ahern"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_(constituency)"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_17th_Dáil"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Moloney"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_10th_Seanad"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_17th_Dáil"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_panel"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Donnelly_Sheridan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland_(constituency)"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Costelloe_(politician)"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oireachtas.ie/members-hist/default.asp%3Fhousetype=1&HouseNum=10&disp=mem%7Ctitle=10th"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sAbf"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814274"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_entry"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_list_start"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_Éireann_sidebar"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diagonal_split_header"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes_start"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/gain","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/loss","Independent politician"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/loss","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/date",5
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/date",19
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/date",25
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/date",26
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/date",28
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/month","April"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/month","November"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/month","June"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/note","Death of Daniel Moloney"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/note","John Costelloe elected at a by-election to replace Daniel Moloney"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/note","Death of John Donnelly Sheridan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/note","Batt Donegan elected at a by-election to replace John Donnelly Sheridan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/note","Death of Pádraig Ó Siochfhradha"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/note","Kit Ahern nominated to replace Pádraig Ó Siochfhradha"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/notes",0001-04-05
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/notes",0001-06-26
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/notes","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/notes",0001-11-19
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/notes","replacing John Donnelly Sheridan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/notes",0001-11-28
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/notes",0001-11-25
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/notes","replacing Daniel Moloney"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/party","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/party","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/party","Independent politicians in Ireland"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/year",1964
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/year",1963
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Michael Hayes"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","William Ryan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Joseph Farrell"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Patrick Quinlan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","William Sheldon"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","John Costelloe"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","John Butler"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Daniel Hogan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Patrick O'Reilly"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Jack Fitzgerald"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Mark Killilea Snr"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Tom Nolan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","John Mannion Snr"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Mary Davidson"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","John Brennan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","George O'Brien"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Joe Mooney"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Cornelius Desmond"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Patrick Fitzsimons"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Timothy O'Sullivan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Patrick Lindsay"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Edward McGuire"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Charles McDonald"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Seán Hayes"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Thomas Mullins"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Seán Brady"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Thomas Flanagan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Thomas J. Fitzpatrick"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/articlename","Eoin Ryan Snr"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/abstract","This is a list of the members of the 10th Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in 1961, after the 1961 general election and served until the close of poll for the 11th Seanad in 1965."
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/filledvacancy","yes"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Mary"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Kit"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Victor"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Charles"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","James"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Gerald"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Nora Connolly"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Eamon"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","George"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Timothy"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Patrick W."
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Edward"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Dónall"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Batt"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Patrick"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","John J."
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","John Donnelly"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Gus"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Cornelius"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","John Copeland"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Robert"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Dominick"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Thomas J."
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Jack"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Pádraig"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Micheál"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Thomas"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","William J. E."
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Margaret Mary"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Liam"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Gerry"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","John"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Tom"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Mark"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","William Bedell"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Bernard"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","John N."
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Eoin"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Joe"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Seán"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","William"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Michael"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Joseph"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/firstname","Daniel"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Fitzpatrick"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Killilea"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Nolan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Costelloe"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Ó Siochfhradha"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Yeats"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Fitzsimons"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Stanford"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Brady"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Ryan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Quigley"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","L'Estrange"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Ruane"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","O'Donovan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Lindsay"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","McAuliffe"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Ross"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Pearse"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Mannion"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Browne"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Crowley"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Jessop"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","McGlinchey"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Mooney"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","O'Reilly"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Hayes"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Quinlan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Flanagan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Lahiffe"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Brennan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Desmond"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Boland"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Cole"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Moloney"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","O'Sullivan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Davidson"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","O'Brien"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Ó Buachalla"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Mullins"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Healy"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Hogan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Sheridan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Fitzgerald"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Carton"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Ahern"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Donegan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","McDonald"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","McGuire"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Butler"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Murphy"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Brosnahan"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Ó Conalláin"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Farrell"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Nash"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Sheldon"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Dooge"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Kissane"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/lastname","Prendergast"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/panel","Industrial and Commercial Panel"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/panel","Labour Panel"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/panel","Nominated by the Taoiseach"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/panel","Administrative Panel"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/panel","National University of Ireland"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/panel","Dublin University"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/panel","Agricultural Panel"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/property/panel","Cultural and Educational Panel"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Members_of_the_10th_Seanad?oldid=1113521409&ns=0"
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://dbpedia.org/ontology/wikiPageLength",22706
"http://dbpedia.org/resource/Members_of_the_10th_Seanad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Members_of_the_10th_Seanad"
