"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sacred_bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sacred_bulls","http://www.w3.org/2000/01/rdf-schema#label","Sacred bulls"
"http://dbpedia.org/resource/Category:Sacred_bulls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythological_bulls"
"http://dbpedia.org/resource/Category:Sacred_bulls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_worship"
"http://dbpedia.org/resource/Category:Sacred_bulls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesopotamian_mythology"
"http://dbpedia.org/resource/Category:Sacred_bulls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minoan_culture"
"http://dbpedia.org/resource/Category:Sacred_bulls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cattle_in_religion"
"http://dbpedia.org/resource/Category:Sacred_bulls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comparative_mythology"
"http://dbpedia.org/resource/Category:Sacred_bulls","http://www.w3.org/2004/02/skos/core#prefLabel","Sacred bulls"
"http://dbpedia.org/resource/Category:Sacred_bulls","http://dbpedia.org/ontology/wikiPageID",68485819
"http://dbpedia.org/resource/Category:Sacred_bulls","http://dbpedia.org/ontology/wikiPageRevisionID",1038983274
"http://dbpedia.org/resource/Category:Sacred_bulls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sacred_bulls?oldid=1038983274&ns=14"
