"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://www.w3.org/2000/01/rdf-schema#label","List of Crash Bandicoot video games"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://www.w3.org/2000/01/rdf-schema#label","Lista över Crash Bandicoot-spel"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en lista över Crash Bandicoot-spel. Listan är sorterad efter utgivningsdatum. Namnen på spelen är de europeiska."
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://www.w3.org/2000/01/rdf-schema#comment","Crash Bandicoot is a video game series created by Andy Gavin and Jason Rubin. It is published by Activision, Sierra Entertainment, Vivendi Universal Games, Konami, Universal Interactive Studios, King, and Sony Computer Entertainment, with entries developed by Polarbit, Toys for Bob, Beenox, Radical Entertainment, Vicarious Visions, Traveller's Tales, Eurocom, King and Naughty Dog. The series debuted in 1996 with the Sony PlayStation video game Crash Bandicoot, premiered in North America on September 9, 1996. Most Crash Bandicoot games have either been platform games or released for Sony consoles and handhelds."
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crash_Bandicoot_games"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_video_games_by_franchise"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageID",47428570
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageRevisionID",1119150799
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameCube"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crash_Bandicoot_games"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_console"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Entertainment"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Neo_Cortex"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Rubin"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magenta_Software"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crash_Bandicoot_N._Sane_Trilogy"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_video_game_franchises"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_Dog"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wii_U"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CryEngine"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking_show"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Crash_Bandicoot_characters"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_age_of_American_animation"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_video_games_by_franchise"
"http://dbpedia.org/resource/List_of_Crash_Bandicoot_video_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Legend_of_Spyro:_A_New_Beginning"
