"subject","predicate","object"
"http://dbpedia.org/resource/Clark_and_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Clark_and_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Clark_and_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Clark_and_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Clark_and_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Clark_and_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Clark_and_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clark_and_Michael","http://www.w3.org/2000/01/rdf-schema#label","Clark and Michael"
"http://dbpedia.org/resource/Clark_and_Michael","http://www.w3.org/2000/01/rdf-schema#comment","Clark and Michael is a CBS Internet television series created by and starring Clark Duke and Michael Cera. The series takes the form of a mockumentary following Duke and Cera's ambitions to write and sell a pilot for a television series."
"http://dbpedia.org/resource/Clark_and_Michael","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081223134433/http:/www.clarkandmichael.com/"
"http://dbpedia.org/resource/Clark_and_Michael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClarkAndMichael.jpg"
"http://dbpedia.org/resource/Clark_and_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Clark_and_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_web_series_debuts"
"http://dbpedia.org/resource/Clark_and_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_web_series_endings"
"http://dbpedia.org/resource/Clark_and_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_web_series"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageID",11989302
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageRevisionID",1087750567
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superbad_(film)"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Loggins"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Grahame-Smith"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_and_Eric_Awesome_Show,_Great_Job!"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Winkler_(director)"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Daley"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockumentary"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Broadcasting_Company"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Sea_Power"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guest_star"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Richter"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_television"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Starr"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hale"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cera"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Duke"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Goes_to_the_Mayor"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patton_Oswalt"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Hill"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrested_Development_(TV_series)"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_pilot"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_web_series_endings"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minigolf"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Heidecker"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lo_Truglio"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_web_series_debuts"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cross"
"http://dbpedia.org/resource/Clark_and_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freaks_and_Geeks"
