"subject","predicate","object"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2000/01/rdf-schema#label","北条实时"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2000/01/rdf-schema#label","北条実時"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2000/01/rdf-schema#label","Kanezawa Sanetoki"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2000/01/rdf-schema#label","Kanezawa Sanetoki"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2000/01/rdf-schema#comment","北条 実時（ほうじょう さねとき）は、鎌倉時代中期の武将。北条氏一門。金沢流北条氏の実質初代で、金沢 実時（かねさわ さねとき）とも。父は北条実泰。母は天野政景の娘。"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2000/01/rdf-schema#comment","Kanezawa Sanetoki (金沢 実時), aussi appelé Hōjō Sanetoki (北条 実時) (1224 - 30 novembre 1276), membre de la famille Kanezawa, branche du clan Hōjō, est le fondateur du Kanazawa Bunko (bibliothèque Kanazawa). Tout en s'occupant des affaires du gouvernement, il consacre sa vie à l'étude, notamment auprès de Kiyohara no Noritaka qui vient à Kamakura dans la suite du prince Munetaka. En 1258, il crée un temple du nom de « Shōmyōji » à Kanazawa et y installe une bibliothèque pour abriter son énorme collection de manuscrits."
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2000/01/rdf-schema#comment","Kanezawa Sanetoki (金沢 実時), also called Hōjō Sanetoki (北条 実時, 1224 – November 30, 1276) was the founder of the Kanazawa Bunko (Kanazawa Library). He was a member of the of the Hōjō clan. He may have been married to Mugai Nyodai. While attending to government affairs, he was dedicated himself to study. He studied under Kiyohara no Noritaka, who came to Kamakura in Prince Munetaka's retinue. In 1258 he established a temple called Shōmyōji at Kanazawa and put a library within the temple to house his huge manuscript collection."
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2000/01/rdf-schema#comment","北条實時(1224-3人/11/1276)，又名金澤實時，北条氏金澤流始祖，也是金澤文庫建立人。 他是北条實泰兒子，他的能力最早被北条泰時發現，先後成為幕府引付眾，寄合眾，評定眾。 文永之役翌年建治元年（1275年）從幕府政務引退，居住在六浦荘金澤（現在横濱市金澤區），收集藏書建立金澤文庫，建治2年（1276年）死去、享年53歲。 他也是有名的文化人，曾師事明經道的清原教隆學習法制和漢籍，也曾編纂源氏物語注釋本。"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hōjō_Sanetoki.jpg"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1224_births"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hōjō_clan"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1276_deaths"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageID",23601116
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageRevisionID",981800777
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōjō_Tsunetoki"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanazawa-ku,_Yokohama"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōjō_Saneyasu"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikken"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1224_births"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hōjō_clan"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōjō_Yasutoki"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōjō_clan"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamakura,_Kanagawa"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosamurai-dokoro"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanezawa_family"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1276_deaths"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mugai_Nyodai"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanazawa_Bunko"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikitsukeshu"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hōjō_Sanetoki.jpg"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Munetaka"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyojoshu"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōjō_Tokimune"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōjō_Tokiyori"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوجو_سانه‌توکی"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kanezawa_Sanetoki"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/254172045"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北条実時"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北条实时"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nfsb"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596360"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ckcr"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-bio-stub"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hōjō_Sanetoki.jpg?width=300"
"http://dbpedia.org/resource/Kanezawa_Sanetoki","http://dbpedia.org/ontology/abstract","北条實時(1224-3人/11/1276)，又名金澤實時，北条氏金澤流始祖，也是金澤文庫建立人。 他是北条實泰兒子，他的能力最早被北条泰時發現，先後成為幕府引付眾，寄合眾，評定眾。 文永之役翌年建治元年（1275年）從幕府政務引退，居住在六浦荘金澤（現在横濱市金澤區），收集藏書建立金澤文庫，建治2年（1276年）死去、享年53歲。 他也是有名的文化人，曾師事明經道的清原教隆學習法制和漢籍，也曾編纂源氏物語注釋本。"
