"subject","predicate","object"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://www.w3.org/2000/01/rdf-schema#label","President pro tempore of the North Carolina Senate"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://www.w3.org/2000/01/rdf-schema#comment","The President pro tempore of the North Carolina Senate (more commonly, ""Pro-Tem"") is the highest-ranking (internally elected) officer of one house of the North Carolina General Assembly. The President of the Senate is the Lieutenant Governor of North Carolina, but the President pro tempore actually holds most of the power and presides in the absence of the Lt. Governor. The President pro tempore, a senior member of the party with a majority of seats, appoints senators to committees and also appoints certain members of state boards and commissions. From 1777 to 1868, North Carolina had no Lieutenant Governor, and the highest-ranking officer of the Senate was known as the ""Speaker"". The Speaker of the Senate was next in line if the office of Governor became vacant. This occurred on two occas"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Senate_Chamber_-_North_Carolina_State_Capitol_-_DSC05952.jpg"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allen_Jones.jpg"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_L_Robinson.jpg"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil_Berger.jpg"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbnerNash.jpg"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCG-AlexanderMartin.jpg"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_North_Carolina_politicians"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_North_Carolina"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_Senate"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://dbpedia.org/ontology/wikiPageID",6423669
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://dbpedia.org/ontology/wikiPageRevisionID",1107062355
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Johnson_(U.S._politician)"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davis_Larkins_Jr."
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_parties_in_the_United_States"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Pate"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Brown"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_North_Carolina_House_of_Representatives"
"http://dbpedia.org/resource/President_pro_tempore_of_the_North_Carolina_Senate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_G._Rankin"
