"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2000/01/rdf-schema#label","British West Indies"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antigua_and_Barbuda–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Guyana–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jamaica–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grenada–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belize–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Lucia–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Trinidad_and_Tobago–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bahamas–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_government_in_the_West_Indies"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Vincent_and_the_Grenadines–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_the_Caribbean"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dominica–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Kitts_and_Nevis–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/2004/02/skos/core#prefLabel","British West Indies"
"http://dbpedia.org/resource/Category:British_West_Indies","http://dbpedia.org/ontology/wikiPageID",18394861
"http://dbpedia.org/resource/Category:British_West_Indies","http://dbpedia.org/ontology/wikiPageRevisionID",833634416
"http://dbpedia.org/resource/Category:British_West_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:British_West_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:British_West_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_West_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allincluded"
"http://dbpedia.org/resource/Category:British_West_Indies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_West_Indies?oldid=833634416&ns=14"
