"subject","predicate","object"
"http://dbpedia.org/resource/Eurogroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eurogroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eurogroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstitutionsOfTheEuropeanUnion"
"http://dbpedia.org/resource/Eurogroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eurogroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eurogroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eurogroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eurogroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Eurogroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Eurogroup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eurogroup","http://www.w3.org/2000/01/rdf-schema#label","An Grúpa Euro"
"http://dbpedia.org/resource/Eurogroup","http://www.w3.org/2000/01/rdf-schema#label","Euroskupina"
"http://dbpedia.org/resource/Eurogroup","http://www.w3.org/2000/01/rdf-schema#label","Eurotalde"
"http://dbpedia.org/resource/Eurogroup","http://www.w3.org/2000/01/rdf-schema#label","ユーログループ"
"http://dbpedia.org/resource/Eurogroup","http://www.w3.org/2000/01/rdf-schema#label","Eŭrogrupo"
