"subject","predicate","object"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUMassMinutemenFootballSeasons"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYankeeConferenceFootballChampionSeasons"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://www.w3.org/2000/01/rdf-schema#label","1981 UMass Minutemen football team"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1981 UMass Minutemen football team represented the University of Massachusetts Amherst in the 1981 NCAA Division I-AA football season as a member of the Yankee Conference. The team was coached by Bob Pickett and played its home games at Alumni Stadium in Hadley, Massachusetts. The 1981 season saw the Minutemen win their thirteenth Yankee Conference title. UMass finished the season with a record of 6–3 overall and 4–1 in conference play."
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_Yankee_Conference_football_season"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yankee_Conference_football_champion_seasons"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UMass_Minutemen_football_seasons"
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://dbpedia.org/ontology/wikiPageID",34752298
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1058089084
"http://dbpedia.org/resource/1981_UMass_Minutemen_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Reid_(American_football)"
