"subject","predicate","object"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_USSR","http://www.w3.org/2000/01/rdf-schema#label","Council of Ministers of the USSR"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_USSR","http://dbpedia.org/ontology/wikiPageID",43119961
"http://dbpedia.org/resource/Council_of_Ministers_of_the_USSR","http://dbpedia.org/ontology/wikiPageRevisionID",962953496
"http://dbpedia.org/resource/Council_of_Ministers_of_the_USSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ministers_of_the_Soviet_Union"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_USSR","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Council_of_Ministers_of_the_Soviet_Union"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_USSR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redr"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_USSR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_USSR","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Council_of_Ministers_of_the_USSR?oldid=962953496&ns=0"
"http://dbpedia.org/resource/Council_of_Ministers_of_the_USSR","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Council_of_Ministers_of_the_USSR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Council_of_Ministers_of_the_USSR"
