"subject","predicate","object"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://www.w3.org/2000/01/rdf-schema#label","Avatharam (1995 film)"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://www.w3.org/2000/01/rdf-schema#comment","Avatharam (transl. Avatar) is a 1995 Indian Tamil-language musical film written and directed by Nassar, making his directorial debut. The film stars him and Revathi. The film, produced by Vaidyanathan, had musical score by Ilaiyaraaja and was released on 9 June 1995 to critical acclaim."
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://xmlns.com/foaf/0.1/name","Avatharam"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/name","Avatharam"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Tamil-language_films"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_actors"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_films"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ilaiyaraaja"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_about_revenge"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_directorial_debut_films"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_blind_people_in_India"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageID",36899327
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1101706741
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachu"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_Vasudevan"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Tamil-language_films"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanmugasundari"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilaiyaraaja"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaunpuri_raga"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassar_(actor)"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_actors"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaali_(poet)"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_films"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Ilaiyaraaja"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala_Singh"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_blind_people_in_India"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyagu_(actor)"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venniradai_Moorthy"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_films_about_revenge"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaka_Radhakrishnan"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revathi"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srividya"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_directorial_debut_films"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Balaiah"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Ganesh"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesh_Manivannan"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpwfbz"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4827836"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4U1bW"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அவதாரம்_(1995_திரைப்படம்)"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Avatharam_(1995_film)"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TamilNaduStateFilmAwardBestFilm"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nassar"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/allLyrics","Vaali, except where noted"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Ilaiyaraaja"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/cinematography","P. S. Dharan"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Nassar_(actor)"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/editing","M. N. Raja"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/extra","Ilaiyaraaja, S. Janaki  Ganesh Manivannan"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/extra","Chorus"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Malaysia_Vasudevan"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/S._Janaki"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Ilaiyaraaja"
"http://dbpedia.org/resource/Avatharam_(1995_film)","http://dbpedia.org/property/extra","Ilaiyaraaja"
