"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_County_Westmeath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_County_Westmeath","http://www.w3.org/2000/01/rdf-schema#label","Rugby union clubs in County Westmeath"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_County_Westmeath","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_rugby_union_teams_by_county"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_County_Westmeath","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_clubs_in_County_Westmeath"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_County_Westmeath","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_in_County_Westmeath"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_County_Westmeath","http://www.w3.org/2004/02/skos/core#prefLabel","Rugby union clubs in County Westmeath"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_County_Westmeath","http://dbpedia.org/ontology/wikiPageID",25191323
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_County_Westmeath","http://dbpedia.org/ontology/wikiPageRevisionID",840518438
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_County_Westmeath","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Rugby_union_clubs_in_County_Westmeath","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rugby_union_clubs_in_County_Westmeath?oldid=840518438&ns=14"
