"subject","predicate","object"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandmarksInNewport,Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNewport,Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfNewport,Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2000/01/rdf-schema#label","Christchurch (Newport)"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2000/01/rdf-schema#label","Christchurch, Newport"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2000/01/rdf-schema#label","Christchurch, Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2000/01/rdf-schema#comment","Christchurch (Welsh: Eglwys y Drindod) is a village located at the top of Christchurch Hill in the Caerleon ward and community of the city of Newport, South Wales. The top of the hill affords panoramic views both towards the Bristol Channel in the south and through the Vale of Usk and into the Monmouthshire countryside to the north. The road, which runs along the crest of the hill, runs westwards to Newport and eastwards towards Caerleon and Catsash."
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2000/01/rdf-schema#comment","Christchurch är en ort i Storbritannien. Den ligger i kommunen Newport och riksdelen Wales, i den södra delen av landet, 190 km väster om huvudstaden London. Christchurch ligger 44 meter över havet och antalet invånare är 233. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2000/01/rdf-schema#comment","Christchurch, galesez: Eglwys y Drindod, Galesko Newport konderrian dagoen udalerri bat da."
"http://dbpedia.org/resource/Christchurch,_Newport","http://xmlns.com/foaf/0.1/name","Eglwys y Drindod"
"http://dbpedia.org/resource/Christchurch,_Newport","http://xmlns.com/foaf/0.1/name","Christchurch"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5989990234375
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.944999933242798
"http://dbpedia.org/resource/Christchurch,_Newport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christchuch,_Holy_Trinity.jpg"
"http://dbpedia.org/resource/Christchurch,_Newport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christchuch_War_Memorial.jpg"
"http://dbpedia.org/resource/Christchurch,_Newport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Newport,_Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Newport,_Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Newport,_Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageID",6109288
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageRevisionID",1040112396
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/01633"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_(Wales)"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_house"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packet_ship"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouthshire"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwent_(county)"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Museum"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Newport,_Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Newport,_Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalice"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maindee"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christchuch_War_Memorial.JPG"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Manor_Resort"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_(feast)"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Newport,_Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Castle"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_architecture"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanwern"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Memorial"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Usk"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Channel"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerleon"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/search.php%3Fi=6682841"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2653074/"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christchurch,_Newport"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i7Pq"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5109052"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqj5d"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کرائسٹ_چرچ،_نیوپورٹ"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Christchurch_(Newport)"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Christchurch,_Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Eglwys_y_Drindod"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Christchurch_(lungsod_sa_Hiniusang_Gingharian,_Wales)"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/staticImageCaption","Holy Trinity Church, Christchurch"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/staticImageName","Christchuch, Holy Trinity.JPG"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/unitaryWales","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/welshName","Eglwys y Drindod"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:City_of_Newport"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapping"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christchuch,_Holy_Trinity.jpg?width=300"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/country","Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/labelPosition","left"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/officialName","Christchurch"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/population",233
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.georss.org/georss/point","51.599 -2.945"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/abstract","Christchurch är en ort i Storbritannien. Den ligger i kommunen Newport och riksdelen Wales, i den södra delen av landet, 190 km väster om huvudstaden London. Christchurch ligger 44 meter över havet och antalet invånare är 233. Terrängen runt Christchurch är platt åt sydost, men åt nordväst är den kuperad. Terrängen runt Christchurch sluttar söderut. Den högsta punkten i närheten är 101 meter över havet, 1,0 km nordost om Christchurch. Runt Christchurch är det tätbefolkat, med 636 invånare per kvadratkilometer. Närmaste större samhälle är Newport, 3,6 km väster om Christchurch. Runt Christchurch är det i huvudsak tätbebyggt. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/abstract","Christchurch, galesez: Eglwys y Drindod, Galesko Newport konderrian dagoen udalerri bat da."
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/abstract","Christchurch (Welsh: Eglwys y Drindod) is a village located at the top of Christchurch Hill in the Caerleon ward and community of the city of Newport, South Wales. The top of the hill affords panoramic views both towards the Bristol Channel in the south and through the Vale of Usk and into the Monmouthshire countryside to the north. The road, which runs along the crest of the hill, runs westwards to Newport and eastwards towards Caerleon and Catsash. The parish church is Holy Trinity. Christchurch has a modern purpose-built village hall and the Christchurch Music Society is a vibrant amateur musical theatre group. Due to its elevated position, the hill is home to the Christchurch transmitter, located near the Celtic Manor Resort. The church has a Norman doorway with columns five feet high. The axis of the chancel is set in a more southerly direction to that of the nave. In the churchyard is the grave of Captain William Howe, skipper of the packet ""Welsh Prince"", which is portrayed in a carving at the head of his tombstone."
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Newport_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/dialCode","Maindee exchange"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/dialCode",1633
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/lieutenancyWales","http://dbpedia.org/resource/Gwent_(county)"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/postTown","NEWPORT"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/postcodeArea","NP"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/property/postcodeDistrict","NP18 1"
"http://dbpedia.org/resource/Christchurch,_Newport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/ceremonialCounty","http://dbpedia.org/resource/Gwent_(county)"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/principalArea","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christchurch,_Newport?oldid=1040112396&ns=0"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/wikiPageLength",5597
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/areaCode","01633"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/areaCode","Maindee exchange"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/populationTotal",233
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/postalCode","NP18 1"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Christchurch,_Newport","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Christchurch,_Newport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christchurch,_Newport"
"http://dbpedia.org/resource/Christchurch,_Newport","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9449999332428 51.598999023438)"
