"subject","predicate","object"
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Storlien railway station"
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Storlien"
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Storliens järnvägsstation"
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Storlien (stacja kolejowa)"
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Storliens järnvägsstation är en järnvägsstation i Storlien, Åre kommun som binder samman den norska Meråkerbanan och den svenska Mittbanan. Tillsammans utgör banorna den mellanriksbana som går mellan Sundsvall och Trondheim. 1881 stod mellanriksbanan färdig och 1882 invigdes den, av konung Oscar II. Ceremonin hölls i Storlien. Järnvägsstationen ligger på 600 meter över havet och är därmed Sveriges högst belägna. Stationen är byggd i trä efter ritningar av SJ:s chefsarkitekt, Adolf W. Edelsvärd."
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Storlien est une gare de Suède, à la frontière de la Norvège. La gare fait partie de la Mittbanan depuis Sundsvall et Östersund et se poursuit en Norvège par la ligne de Meråker jusqu'à Hell puis Trondheim. La gare est située dans la municipalité de Åre, à 3,5 km à l'est de la frontière. Elle est desservie par des trains régionaux entre Trondheim et Östersund, et par des trains de nuit à destination de Stockholm et de Göteborg. Située à 592 mètres d'altitude, Storlien est la gare la plus élevée de Suède."
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Storlien Station (Swedish: Storlien station, Norwegian: Storlien stasjon) is a railway station located at Storlien in Åre Municipality, Sweden. Located 3.5 kilometres (2.2 mi) east of the Norway–Sweden border, it serves as changeover station between the Norwegian Meråker Line and the Swedish Central Line (the actual ownership border and name change between the lines is at the national border). The altitude is 592 metres (1,942 ft), the highest located station in Sweden. The station is 105.97 kilometres (65.85 mi) from Trondheim, 358 kilometres (222 mi) from Sundsvall and 748.1 kilometres (464.8 mi) from Stockholm. The station and entire line Östersund–Trondheim was inaugurated by the king Oscar II in Storlien 1882. The village of Storlien is primarily a ski resort and border shopping place"
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Storlien grense – stacja kolejowa w , w regionie Jämtland w Szwecji, jest oddalona od Trondheim o 16 km."
"http://dbpedia.org/resource/Storlien_railway_station","http://xmlns.com/foaf/0.1/name","Storlien"
"http://dbpedia.org/resource/Storlien_railway_station","http://dbpedia.org/property/name","Storlien"
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.31638717651367
"http://dbpedia.org/resource/Storlien_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.09916687011719
"http://dbpedia.org/resource/Storlien_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Storliens_station.jpg"
"http://dbpedia.org/resource/Storlien_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1886"
"http://dbpedia.org/resource/Storlien_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Jämtland_County"
"http://dbpedia.org/resource/Storlien_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_on_the_Meråker_Line"
"http://dbpedia.org/resource/Storlien_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norway–Sweden_border_crossings"
"http://dbpedia.org/resource/Storlien_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_Sweden"
"http://dbpedia.org/resource/Storlien_railway_station","http://dbpedia.org/ontology/wikiPageID",15369112
"http://dbpedia.org/resource/Storlien_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1121156660
"http://dbpedia.org/resource/Storlien_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1886"
"http://dbpedia.org/resource/Storlien_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mittbanan"
"http://dbpedia.org/resource/Storlien_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_trade"
"http://dbpedia.org/resource/Storlien_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Line_(Sweden)"
"http://dbpedia.org/resource/Storlien_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundsvall_Central_Station"
"http://dbpedia.org/resource/Storlien_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meråker_Line"
"http://dbpedia.org/resource/Storlien_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åre_Municipality"
