"subject","predicate","object"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://www.w3.org/2000/01/rdf-schema#label","William Leigh (2e baron Leigh)"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://www.w3.org/2000/01/rdf-schema#label","William Henry Leigh, 2nd Baron Leigh"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Leigh, 2e baron Leigh PC JP (17 janvier 1824 - 21 octobre 1905) est un homme politique britannique."
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Leigh, 2nd Baron Leigh, PC, JP (17 January 1824 – 21 October 1905) was a British politician."
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Alban's_Church_(detail),_Holborn_-_geograph.org.uk_-_704805.jpg"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eldest_sons_of_British_hereditary_barons"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_births"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Warwickshire"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warwick_District"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Harrow_School"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageID",51877099
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageRevisionID",1120339950
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_United_Kingdom_general_election"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Dudley_Leigh,_3rd_Baron_Leigh"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eldest_sons_of_British_hereditary_barons"
"http://dbpedia.org/resource/William_Henry_Leigh,_2nd_Baron_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_deaths"
