"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulMusicians"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicologists"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortStoryWriters"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBoston,Massachusetts"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicCritic110339856"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonUniversityAlumni"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicCritics"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiographers"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicCritics"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musicologist110341243"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicJournalists"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/2000/01/rdf-schema#label","Peter Guralnick"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/2000/01/rdf-schema#label","Peter Guralnick"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/2000/01/rdf-schema#label","Peter Guralnick"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/2000/01/rdf-schema#label","Peter Guralnick"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/2000/01/rdf-schema#label","Peter Guralnick"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/2000/01/rdf-schema#label","Гуральник, Питер"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/2000/01/rdf-schema#label","ピーター・グラルニック"
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/2000/01/rdf-schema#comment","Peter Guralnick est un écrivain et historien de la musique américaine, né le 15 décembre 1943 à Boston (Massachusetts). Il est notamment l'auteur d'une biographie en deux tomes d'Elvis Presley faisant autorité[réf. nécessaire]."
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/2000/01/rdf-schema#comment","Peter Guralnick (lahir 15 Desember 1943) adalah seorang , pengarang dan penulis naskah Amerika Serikat. Ia mengkhususkan diri dalam sejarah awal dan telah menulis karya-karya berpengaruh tentang Elvis Presley, Sam Phillips, dan Sam Cooke."
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/2000/01/rdf-schema#comment","Peter Guralnick (Boston, 15 dicembre 1943) è un critico musicale statunitense considerato tra i principali scrittori di musica popolare statunitense.."
"http://dbpedia.org/resource/Peter_Guralnick","http://www.w3.org/2000/01/rdf-schema#comment","Питер Гуральник (англ. Peter Guralnick, род. 15 декабря 1943 года, Бостон, штат Массачусетс) — американский музыкальный критик, писатель и сценарист. Он специализируется на истории раннего рок-н-ролла и писал об Элвисе Пресли, Сэме Филлипсе и Сэме Куке."
